ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ACQY-EJS2-FX5V-8RS5N,1e-08,0.38955
12293620324253214969,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ACQY-EJS2-FX5V-8RS5N,97.15,1.0
3636694581168841017,374333,2017-06-23 22:29:37,Ordinary Payment,S-ACQY-EJS2-FX5V-8RS5N,S-7GJ8-FSXB-RLP8-62F3V,249.0,1.0
14564151375214511813,373747,2017-06-22 07:03:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ACQY-EJS2-FX5V-8RS5N,250.03,1.0
12812002966768545913,371755,2017-06-16 17:28:02,Ordinary Payment,S-ACQY-EJS2-FX5V-8RS5N,S-7GJ8-FSXB-RLP8-62F3V,277.8,1.0
12319356403061402846,366732,2017-06-02 16:37:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ACQY-EJS2-FX5V-8RS5N,277.9,1.0
9320462970527693917,365525,2017-05-30 07:46:15,Account Update,S-ACQY-EJS2-FX5V-8RS5N,,0.0,1.0
145465369750314465,365510,2017-05-30 06:58:25,Account Update,S-ACQY-EJS2-FX5V-8RS5N,,0.0,1.0
13147758736405791812,365394,2017-05-29 22:53:35,Account Update,S-ACQY-EJS2-FX5V-8RS5N,,0.0,1.0
9854968860791631599,365392,2017-05-29 22:35:51,Ordinary Payment,S-ACQY-EJS2-FX5V-8RS5N,S-J83Z-RYUV-ALN8-7JMWU,2.0,1.0
17835564099828082385,365257,2017-05-29 13:32:05,Ordinary Payment,S-ACQY-EJS2-FX5V-8RS5N,S-J83Z-RYUV-ALN8-7JMWU,2.0,1.0
16604080681383150740,365250,2017-05-29 13:02:45,Reward Recipient Assignment,S-ACQY-EJS2-FX5V-8RS5N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9352272020512359596,365249,2017-05-29 12:52:11,Ordinary Payment,S-5SFU-23EW-WZHM-EF3GM,S-ACQY-EJS2-FX5V-8RS5N,11.0,1.0
8881494125292440988,364439,2017-05-27 06:42:18,Ordinary Payment,S-ACQY-EJS2-FX5V-8RS5N,S-J83Z-RYUV-ALN8-7JMWU,114.0,1.0
871438351951828844,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ACQY-EJS2-FX5V-8RS5N,115.0,1.0
18263276059553120651,361166,2017-05-18 03:18:17,Ordinary Payment,S-ACQY-EJS2-FX5V-8RS5N,S-J83Z-RYUV-ALN8-7JMWU,254.0,1.0
5969485271339288349,361107,2017-05-17 23:12:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ACQY-EJS2-FX5V-8RS5N,254.48999999,1.0
1122019352299632277,357233,2017-05-07 02:54:18,Ordinary Payment,S-ACQY-EJS2-FX5V-8RS5N,S-J83Z-RYUV-ALN8-7JMWU,404.0,1.0
11795936882264194572,357229,2017-05-07 02:34:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ACQY-EJS2-FX5V-8RS5N,401.38,1.0
9333189491894538953,356757,2017-05-05 18:46:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ACQY-EJS2-FX5V-8RS5N,0.07513021,1.0
16731531041598057644,356387,2017-05-04 18:12:19,Reward Recipient Assignment,S-ACQY-EJS2-FX5V-8RS5N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3346973645355945244,356363,2017-05-04 16:55:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ACQY-EJS2-FX5V-8RS5N,4.26683682,1.0
10229812459094841703,356183,2017-05-04 04:14:12,Reward Recipient Assignment,S-ACQY-EJS2-FX5V-8RS5N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7862124785442180032,356002,2017-05-03 16:26:44,Reward Recipient Assignment,S-ACQY-EJS2-FX5V-8RS5N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11397282104477467842,355986,2017-05-03 15:20:10,Reward Recipient Assignment,S-ACQY-EJS2-FX5V-8RS5N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5749494124340529329,355978,2017-05-03 14:33:55,Ordinary Payment,S-ACQY-EJS2-FX5V-8RS5N,S-J83Z-RYUV-ALN8-7JMWU,251.0,1.0
4344742680583248055,355977,2017-05-03 14:30:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ACQY-EJS2-FX5V-8RS5N,250.91999999,1.0
1090720184803023321,354204,2017-04-28 15:21:58,Ordinary Payment,S-ACQY-EJS2-FX5V-8RS5N,S-J83Z-RYUV-ALN8-7JMWU,775.0,1.0
8959830419285838746,354133,2017-04-28 10:34:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ACQY-EJS2-FX5V-8RS5N,774.39,1.0
6207321055292964983,353280,2017-04-26 01:31:22,Ordinary Payment,S-ACQY-EJS2-FX5V-8RS5N,S-J83Z-RYUV-ALN8-7JMWU,250.09,1.0
8449020492850711502,352902,2017-04-24 23:57:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ACQY-EJS2-FX5V-8RS5N,250.08,1.0
7008413642154507564,352419,2017-04-23 15:38:31,Ordinary Payment,S-J83Z-RYUV-ALN8-7JMWU,S-ACQY-EJS2-FX5V-8RS5N,2.0,1.0
10264705431481284066,352418,2017-04-23 15:34:39,Ordinary Payment,S-ACQY-EJS2-FX5V-8RS5N,S-J83Z-RYUV-ALN8-7JMWU,3.0,1.0
7482327470829888553,352414,2017-04-23 15:28:20,Ordinary Payment,S-ACQY-EJS2-FX5V-8RS5N,S-J83Z-RYUV-ALN8-7JMWU,2.0,1.0
18248555961526552718,349300,2017-04-14 22:35:02,Reward Recipient Assignment,S-ACQY-EJS2-FX5V-8RS5N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1955825384250817362,348517,2017-04-12 18:03:02,Account Update,S-ACQY-EJS2-FX5V-8RS5N,,0.0,1.0
11788824494765936634,348514,2017-04-12 17:54:24,Ordinary Payment,S-ACQY-EJS2-FX5V-8RS5N,S-5SFU-23EW-WZHM-EF3GM,1.0,1.0
15353633177063495336,348513,2017-04-12 17:52:03,Ordinary Payment,S-5SFU-23EW-WZHM-EF3GM,S-ACQY-EJS2-FX5V-8RS5N,15.0,1.0
10152694988561920754,348512,2017-04-12 17:47:58,Ordinary Payment,S-ZUCS-WCBE-ZCVR-6PAAR,S-ACQY-EJS2-FX5V-8RS5N,1.0,1.0
4698595751848700213,348512,2017-04-12 17:47:58,Ordinary Payment,S-2TJR-ZA47-SP9U-G4AFQ,S-ACQY-EJS2-FX5V-8RS5N,1.0,1.0
