ID,Height,timestamp,Type,From,To,Amount,Fee
17989549975471948782,717009,2020-02-08 02:20:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8VBP-2NT2-ULV3-9FMEG,0.0,0.06615
3779916561817659392,711688,2020-01-24 05:19:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8VBP-2NT2-ULV3-9FMEG,0.0,0.05145
1558410009239417743,703805,2020-01-02 03:54:58,Ordinary Payment,S-8VBP-2NT2-ULV3-9FMEG,S-ZC9R-VMPZ-CYE2-7SZBU,2000.0,0.1
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8VBP-2NT2-ULV3-9FMEG,1e-08,0.9996
16911472757890183140,669424,2019-09-27 23:07:33,Reward Recipient Assignment,S-8VBP-2NT2-ULV3-9FMEG,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13512206829111489371,626329,2019-05-30 10:03:40,Ordinary Payment,S-ZC9R-VMPZ-CYE2-7SZBU,S-8VBP-2NT2-ULV3-9FMEG,2000.0,0.1
13423689004365217552,625763,2019-05-28 19:29:54,Ordinary Payment,S-ZC9R-VMPZ-CYE2-7SZBU,S-8VBP-2NT2-ULV3-9FMEG,50.0,0.1
16365034455414125775,625762,2019-05-28 19:28:36,Ordinary Payment,S-8VBP-2NT2-ULV3-9FMEG,S-ZC9R-VMPZ-CYE2-7SZBU,2.0,0.1
135276926136524969,608241,2019-04-09 20:12:01,Reward Recipient Assignment,S-8VBP-2NT2-ULV3-9FMEG,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
2044345656141115869,608228,2019-04-09 19:43:40,Ordinary Payment,S-8VBP-2NT2-ULV3-9FMEG,S-ZC9R-VMPZ-CYE2-7SZBU,1.0,0.1
17667876590223211742,608221,2019-04-09 19:17:24,Ordinary Payment,S-ZC9R-VMPZ-CYE2-7SZBU,S-8VBP-2NT2-ULV3-9FMEG,7.0,0.1
