ID,Height,timestamp,Type,From,To,Amount,Fee
391010885365734258,458151,2018-02-13 18:20:03,Ordinary Payment,S-NA54-VNW4-8E8H-69ZAM,S-R8SQ-TUEM-DTHQ-7ATA3,15118.88022743,1.0
1333483573196528793,458141,2018-02-13 17:47:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NA54-VNW4-8E8H-69ZAM,15119.88022743,1.0
2264579378511029009,456700,2018-02-09 17:03:19,Ordinary Payment,S-NA54-VNW4-8E8H-69ZAM,S-R8SQ-TUEM-DTHQ-7ATA3,8775.47469411,1.0
10206387229757333432,456688,2018-02-09 16:11:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NA54-VNW4-8E8H-69ZAM,8776.47469411,1.0
17634408427443104077,456607,2018-02-09 10:42:06,Ordinary Payment,S-NA54-VNW4-8E8H-69ZAM,S-R8SQ-TUEM-DTHQ-7ATA3,5659.81925064,1.0
10061343508715176815,456588,2018-02-09 09:42:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NA54-VNW4-8E8H-69ZAM,5660.81925064,1.0
14866917338265772005,456218,2018-02-08 09:03:44,Ordinary Payment,S-NA54-VNW4-8E8H-69ZAM,S-R8SQ-TUEM-DTHQ-7ATA3,5590.27500448,1.0
1429901168119520449,456207,2018-02-08 08:15:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NA54-VNW4-8E8H-69ZAM,5591.27500448,1.0
13967974992274246809,453029,2018-01-30 10:59:52,Ordinary Payment,S-NA54-VNW4-8E8H-69ZAM,S-R8SQ-TUEM-DTHQ-7ATA3,3628.79032609,1.0
14065216456379274774,453015,2018-01-30 10:09:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NA54-VNW4-8E8H-69ZAM,3629.79032609,1.0
6647219168597030379,452571,2018-01-29 03:46:35,Ordinary Payment,S-NA54-VNW4-8E8H-69ZAM,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
4444911987465118874,452560,2018-01-29 03:10:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NA54-VNW4-8E8H-69ZAM,2000.0,1.0
12128380169676165792,437582,2017-12-18 05:30:01,Ordinary Payment,S-NA54-VNW4-8E8H-69ZAM,S-R8SQ-TUEM-DTHQ-7ATA3,11091.24709844,1.0
11363236790497001067,437574,2017-12-18 04:58:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NA54-VNW4-8E8H-69ZAM,11092.24709844,1.0
2109764630467360257,437325,2017-12-17 12:23:34,Ordinary Payment,S-NA54-VNW4-8E8H-69ZAM,S-R8SQ-TUEM-DTHQ-7ATA3,49998.0,1.0
14984919963342804884,437312,2017-12-17 11:42:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NA54-VNW4-8E8H-69ZAM,49999.0,1.0
16618273785514003669,437249,2017-12-17 07:35:43,Ordinary Payment,S-NA54-VNW4-8E8H-69ZAM,S-R8SQ-TUEM-DTHQ-7ATA3,3569.90719466,1.0
17131237620114330792,437245,2017-12-17 07:07:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NA54-VNW4-8E8H-69ZAM,3570.90719466,1.0
16334763262168359593,436904,2017-12-16 08:33:44,Ordinary Payment,S-NA54-VNW4-8E8H-69ZAM,S-R8SQ-TUEM-DTHQ-7ATA3,12773.21315275,1.0
10793337983559130257,436898,2017-12-16 07:57:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NA54-VNW4-8E8H-69ZAM,12774.21315275,1.0
15996306832287883843,436534,2017-12-15 07:30:39,Ordinary Payment,S-NA54-VNW4-8E8H-69ZAM,S-R8SQ-TUEM-DTHQ-7ATA3,13803.05697846,1.0
13286735357438588771,436529,2017-12-15 07:07:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NA54-VNW4-8E8H-69ZAM,13804.05697846,1.0
4100536754689159210,435799,2017-12-13 05:49:15,Ordinary Payment,S-NA54-VNW4-8E8H-69ZAM,S-R8SQ-TUEM-DTHQ-7ATA3,10165.49958725,1.0
1824572677511834345,435777,2017-12-13 04:50:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NA54-VNW4-8E8H-69ZAM,10166.49958725,1.0
10678293175929107312,435430,2017-12-12 05:22:13,Ordinary Payment,S-NA54-VNW4-8E8H-69ZAM,S-R8SQ-TUEM-DTHQ-7ATA3,5239.60614925,1.0
9152196264973403599,435422,2017-12-12 04:52:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NA54-VNW4-8E8H-69ZAM,5240.60614925,1.0
4035916532444149878,435078,2017-12-11 05:54:29,Ordinary Payment,S-NA54-VNW4-8E8H-69ZAM,S-R8SQ-TUEM-DTHQ-7ATA3,2236.72366925,1.0
15414722527612199849,435069,2017-12-11 05:16:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NA54-VNW4-8E8H-69ZAM,2237.72366925,1.0
11455008115812667910,434766,2017-12-10 08:48:06,Ordinary Payment,S-NA54-VNW4-8E8H-69ZAM,S-R8SQ-TUEM-DTHQ-7ATA3,9018.46765002,1.0
14710348283251239089,434758,2017-12-10 08:18:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NA54-VNW4-8E8H-69ZAM,9019.46765002,1.0
5590907698106861992,434394,2017-12-09 08:01:20,Ordinary Payment,S-NA54-VNW4-8E8H-69ZAM,S-R8SQ-TUEM-DTHQ-7ATA3,26287.75187745,1.0
3258978370284920039,434382,2017-12-09 07:26:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NA54-VNW4-8E8H-69ZAM,26288.75187745,1.0
10667253144219112562,433288,2017-12-06 05:39:40,Ordinary Payment,S-NA54-VNW4-8E8H-69ZAM,S-R8SQ-TUEM-DTHQ-7ATA3,13274.92099132,1.0
3835969056229854880,433275,2017-12-06 04:49:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NA54-VNW4-8E8H-69ZAM,13275.92099132,1.0
8319835292563008929,432564,2017-12-04 05:19:13,Ordinary Payment,S-NA54-VNW4-8E8H-69ZAM,S-R8SQ-TUEM-DTHQ-7ATA3,8989.12739218,1.0
7104476659803387103,432558,2017-12-04 04:52:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NA54-VNW4-8E8H-69ZAM,8990.12739218,1.0
17917798011275636833,432238,2017-12-03 07:28:31,Ordinary Payment,S-NA54-VNW4-8E8H-69ZAM,S-R8SQ-TUEM-DTHQ-7ATA3,12144.96677945,1.0
1742156086938786116,432233,2017-12-03 06:50:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NA54-VNW4-8E8H-69ZAM,12145.96677945,1.0
1030576895331447764,431194,2017-11-30 09:14:52,Ordinary Payment,S-NA54-VNW4-8E8H-69ZAM,S-R8SQ-TUEM-DTHQ-7ATA3,10405.28071793,1.0
1226604375652144139,431183,2017-11-30 08:21:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NA54-VNW4-8E8H-69ZAM,10406.28071793,1.0
16517599049630354066,430783,2017-11-29 05:22:37,Ordinary Payment,S-NA54-VNW4-8E8H-69ZAM,S-R8SQ-TUEM-DTHQ-7ATA3,10571.58832829,1.0
15691699198773201314,430772,2017-11-29 04:54:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NA54-VNW4-8E8H-69ZAM,10572.58832829,1.0
4112676837202339094,430310,2017-11-27 21:40:34,Ordinary Payment,S-NA54-VNW4-8E8H-69ZAM,S-R8SQ-TUEM-DTHQ-7ATA3,5607.00533012,1.0
14883756366222693635,430303,2017-11-27 21:08:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NA54-VNW4-8E8H-69ZAM,5608.00533012,1.0
3834917566721068592,396934,2017-08-26 13:17:16,Ordinary Payment,S-NA54-VNW4-8E8H-69ZAM,S-R8SQ-TUEM-DTHQ-7ATA3,25146.31002385,1.0
14702522606120206269,396927,2017-08-26 12:40:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NA54-VNW4-8E8H-69ZAM,25147.31002385,1.0
13560477567349986075,319510,2017-01-21 14:51:31,Ordinary Payment,S-NA54-VNW4-8E8H-69ZAM,S-R8SQ-TUEM-DTHQ-7ATA3,9949.0,1.0
6427092075003046711,319508,2017-01-21 14:40:35,Ordinary Payment,S-8W2K-C4W3-FRAG-865DV,S-NA54-VNW4-8E8H-69ZAM,9950.0,34.0
