ID,Height,timestamp,Type,From,To,Amount,Fee
12063228933541044949,417959,2017-10-24 09:15:10,Ordinary Payment,S-3PM5-BD4F-VVGW-EF8YX,S-6LYF-L69H-RBPZ-D6RWD,11.0,1.0
7709048989243614181,411138,2017-10-05 07:45:52,Ordinary Payment,S-6LYF-L69H-RBPZ-D6RWD,S-3PM5-BD4F-VVGW-EF8YX,11.0,1.0
15168776915535543623,410822,2017-10-04 10:07:45,Reward Recipient Assignment,S-6LYF-L69H-RBPZ-D6RWD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10242665211419814810,410806,2017-10-04 09:03:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6LYF-L69H-RBPZ-D6RWD,13.0,2.0
1495546369531794555,410806,2017-10-04 09:03:55,Reward Recipient Assignment,S-6LYF-L69H-RBPZ-D6RWD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8104326590575048917,410440,2017-10-03 08:16:56,Reward Recipient Assignment,S-6LYF-L69H-RBPZ-D6RWD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6235074348847109148,410417,2017-10-03 07:04:44,Reward Recipient Assignment,S-6LYF-L69H-RBPZ-D6RWD,S-E925-FACX-C2X8-49772,0.0,1.0
10013767369891743574,410412,2017-10-03 06:46:21,Reward Recipient Assignment,S-6LYF-L69H-RBPZ-D6RWD,S-E925-FACX-C2X8-49772,0.0,1.0
17716643259610080355,410403,2017-10-03 06:14:05,Reward Recipient Assignment,S-6LYF-L69H-RBPZ-D6RWD,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
16903752181501903856,410177,2017-10-02 14:44:08,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-6LYF-L69H-RBPZ-D6RWD,5.0,1.0
8481918469695099728,410141,2017-10-02 12:02:38,Account Update,S-6LYF-L69H-RBPZ-D6RWD,,0.0,1.0
2824144313028564299,410140,2017-10-02 11:59:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6LYF-L69H-RBPZ-D6RWD,1.0,1.0
