ID,Height,timestamp,Type,From,To,Amount,Fee
7580291624793023277,780362,2020-08-03 00:35:36,Ordinary Payment,S-2UPR-HLFL-PX36-9Y9JG,S-4Y3L-HTP3-9HX5-2QU9P,29.55165,0.02205
3771705010011823398,741206,2020-04-15 19:06:36,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-2UPR-HLFL-PX36-9Y9JG,18.0,0.05145
16713491723808324607,739234,2020-04-10 06:20:06,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-2UPR-HLFL-PX36-9Y9JG,10.0,0.05145
10524193600517748813,733705,2020-03-25 19:20:22,Ordinary Payment,S-2UPR-HLFL-PX36-9Y9JG,S-XVTM-DZTH-U5HU-8W6JL,1.0,0.0294
3685695749842664703,733169,2020-03-24 07:27:31,Ordinary Payment,S-2UPR-HLFL-PX36-9Y9JG,S-GPMQ-MYQE-SR2B-6S3ZJ,13.0,0.03675
14035246654222803921,732963,2020-03-23 17:23:35,Ordinary Payment,S-5H5C-5KT2-F7X5-FWYNZ,S-2UPR-HLFL-PX36-9Y9JG,14.0,0.03675
1124428620642341013,732936,2020-03-23 15:57:23,Ordinary Payment,S-2UPR-HLFL-PX36-9Y9JG,S-DNK7-ECGL-8CBX-2PGBC,3.0,0.0588
513978537697318877,731696,2020-03-20 04:34:42,Ordinary Payment,S-A2NE-6RBQ-6TSS-3EP4L,S-2UPR-HLFL-PX36-9Y9JG,1.0,0.03675
7966925863132019232,731244,2020-03-18 22:12:07,Ordinary Payment,S-2UPR-HLFL-PX36-9Y9JG,S-TF5V-X5LB-8APG-4W9HL,2.0,0.0588
5608138171254980549,730728,2020-03-17 11:32:43,Ordinary Payment,S-2UPR-HLFL-PX36-9Y9JG,S-55L9-VDUM-GDPC-DCHMJ,2.0,0.0147
10678400515198487052,729987,2020-03-15 10:02:34,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-2UPR-HLFL-PX36-9Y9JG,2.0,0.0147
8070838103114067391,729250,2020-03-13 08:17:31,Ordinary Payment,S-2UPR-HLFL-PX36-9Y9JG,S-VWTC-UUE3-JKRF-2KNLD,4.0,0.0147
15328753805109701834,728889,2020-03-12 08:20:08,Ordinary Payment,S-2UPR-HLFL-PX36-9Y9JG,S-FWK9-VUYM-TQGE-DKULK,2.0,0.0588
3319622453650661901,727971,2020-03-09 18:36:05,Ordinary Payment,S-M6E7-N7BA-JSLF-2379G,S-2UPR-HLFL-PX36-9Y9JG,5.0,0.05145
1349841899960043568,727887,2020-03-09 13:02:04,Ordinary Payment,S-2UPR-HLFL-PX36-9Y9JG,S-HWA5-EM2S-WDQY-3XNU6,27.0,0.0147
2535902669575662935,727883,2020-03-09 12:41:56,Ordinary Payment,S-MWZP-GVDN-VCEG-H5WA3,S-2UPR-HLFL-PX36-9Y9JG,2.0,0.0294
14730463441526715771,726554,2020-03-05 19:05:42,Ordinary Payment,S-2UPR-HLFL-PX36-9Y9JG,S-S23V-FDH7-6AGN-5D6RN,2.0,0.03675
6111222250418574409,725782,2020-03-03 15:26:27,Ordinary Payment,S-CUEN-5883-6YN2-2CBGZ,S-2UPR-HLFL-PX36-9Y9JG,2.0,0.03675
15690095054456197585,725431,2020-03-02 15:40:02,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-2UPR-HLFL-PX36-9Y9JG,2.0,0.0588
9827466480998951659,724561,2020-02-29 05:21:48,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-2UPR-HLFL-PX36-9Y9JG,1.0,0.0588
13542351836178291742,722652,2020-02-23 21:11:31,Ordinary Payment,S-9HSP-ZR5Q-U4F7-DMTRL,S-2UPR-HLFL-PX36-9Y9JG,7.0,0.05145
7527171801190639010,721591,2020-02-20 22:16:01,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-2UPR-HLFL-PX36-9Y9JG,20.0,0.0588
3073223285484706560,718074,2020-02-11 01:46:25,Ordinary Payment,S-2UPR-HLFL-PX36-9Y9JG,S-AVU3-GU7J-WQTT-8NTRA,2.0,0.0441
10354703774797679383,715244,2020-02-03 03:22:44,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-2UPR-HLFL-PX36-9Y9JG,1.0,0.05145
11710667579195255770,714989,2020-02-02 10:50:17,Ordinary Payment,S-2UPR-HLFL-PX36-9Y9JG,S-MHCZ-F5SJ-QZQC-6VCG4,7.0,0.0588
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2UPR-HLFL-PX36-9Y9JG,10.0,0.06615
