ID,Height,timestamp,Type,From,To,Amount,Fee
5882689263505253900,410880,2017-10-04 13:51:01,Ordinary Payment,S-FQUU-D4RM-LZMX-HHT35,S-GUFJ-28JL-UBPJ-B3P5P,8011.0,1.0
2636797846742753403,403688,2017-09-14 10:36:25,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-FQUU-D4RM-LZMX-HHT35,200.0,1.0
17101402706173228162,402468,2017-09-11 00:27:28,Ordinary Payment,S-FQUU-D4RM-LZMX-HHT35,S-HFD5-THPU-X7XD-CV6DC,394.0,1.0
17657841223622378471,401220,2017-09-07 13:06:49,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-FQUU-D4RM-LZMX-HHT35,300.0,1.0
17384867164698417856,401088,2017-09-07 03:51:45,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-FQUU-D4RM-LZMX-HHT35,200.0,1.0
10428989957067021213,400929,2017-09-06 17:33:53,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-FQUU-D4RM-LZMX-HHT35,200.0,1.0
13034496406472178909,400919,2017-09-06 16:54:24,Ordinary Payment,S-DSND-38XB-9SGH-9JCYL,S-FQUU-D4RM-LZMX-HHT35,80.0,1.0
3656529074890455910,400919,2017-09-06 16:54:24,Arbitrary Message,S-DSND-38XB-9SGH-9JCYL,S-FQUU-D4RM-LZMX-HHT35,0.0,1.0
3437371760547273484,400705,2017-09-06 02:29:19,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-FQUU-D4RM-LZMX-HHT35,50.0,1.0
11587143579111021228,400639,2017-09-05 22:08:54,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-FQUU-D4RM-LZMX-HHT35,56.0,1.0
15358449464895176011,400633,2017-09-05 21:46:02,Ordinary Payment,S-FQUU-D4RM-LZMX-HHT35,S-7WX4-U942-EJWW-8JSFN,498.0,1.0
359128188138145435,400610,2017-09-05 20:23:30,Ordinary Payment,S-WF5K-DXMH-LBQ7-E4PBD,S-FQUU-D4RM-LZMX-HHT35,199.0,1.0
11977570221262411044,400562,2017-09-05 17:05:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FQUU-D4RM-LZMX-HHT35,498.0,2.0
4152390300811463299,400182,2017-09-04 15:13:35,Ordinary Payment,S-HFD5-THPU-X7XD-CV6DC,S-FQUU-D4RM-LZMX-HHT35,300.0,1.0
5351208320688894805,400177,2017-09-04 15:02:00,Ordinary Payment,S-FQUU-D4RM-LZMX-HHT35,S-HFD5-THPU-X7XD-CV6DC,300.0,1.0
15510204171390265413,400169,2017-09-04 14:30:11,Ordinary Payment,S-HFD5-THPU-X7XD-CV6DC,S-FQUU-D4RM-LZMX-HHT35,125.0,1.0
8935257792804224948,400162,2017-09-04 14:02:06,Ordinary Payment,S-HFD5-THPU-X7XD-CV6DC,S-FQUU-D4RM-LZMX-HHT35,300.0,1.0
7628852239209953955,400121,2017-09-04 11:19:56,Ordinary Payment,S-58NB-LNRK-2DB2-H8DHE,S-FQUU-D4RM-LZMX-HHT35,200.0,1.0
325450676490412501,400073,2017-09-04 08:18:01,Ordinary Payment,S-HFLW-RNMD-9VJC-BH2YF,S-FQUU-D4RM-LZMX-HHT35,5000.0,1.0
4846011802998323715,399935,2017-09-03 22:41:29,Ordinary Payment,S-GPTG-PV2H-9DMJ-ABKW4,S-FQUU-D4RM-LZMX-HHT35,500.0,1.0
1319089331772535988,399931,2017-09-03 22:33:12,Ordinary Payment,S-GPTG-PV2H-9DMJ-ABKW4,S-FQUU-D4RM-LZMX-HHT35,500.0,1.0
8491158803936928945,399926,2017-09-03 22:23:54,Account Update,S-FQUU-D4RM-LZMX-HHT35,,0.0,1.0
9656317681574870673,399920,2017-09-03 21:55:33,Ordinary Payment,S-GPTG-PV2H-9DMJ-ABKW4,S-FQUU-D4RM-LZMX-HHT35,500.0,1.0
