ID,Height,timestamp,Type,From,To,Amount,Fee
18129492486044782847,777655,2020-07-26 12:06:13,Arbitrary Message,S-RE5U-8VRF-MVLQ-CLU8Q,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.2205
11332839279005250488,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RE5U-8VRF-MVLQ-CLU8Q,0.01522759,1.0
11551497418647994479,501002,2018-06-13 16:12:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RE5U-8VRF-MVLQ-CLU8Q,0.0002156,1.0
16865026145568857020,500642,2018-06-12 15:56:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RE5U-8VRF-MVLQ-CLU8Q,0.00043163,1.0
2381989332068822024,500011,2018-06-10 21:24:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RE5U-8VRF-MVLQ-CLU8Q,0.00876225,1.0
18292544370940286331,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RE5U-8VRF-MVLQ-CLU8Q,0.07487549,1.0
15567975509904911025,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RE5U-8VRF-MVLQ-CLU8Q,0.33208772,1.0
16910018090845725297,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RE5U-8VRF-MVLQ-CLU8Q,0.26042739,1.0
1309250582022528893,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RE5U-8VRF-MVLQ-CLU8Q,0.10103338,1.0
5758645037449845216,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RE5U-8VRF-MVLQ-CLU8Q,0.00374716,1.0
11815553177246056960,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RE5U-8VRF-MVLQ-CLU8Q,0.06815239,1.0
15906012780554761653,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RE5U-8VRF-MVLQ-CLU8Q,0.17359563,1.0
9005090426477285822,495486,2018-05-29 05:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RE5U-8VRF-MVLQ-CLU8Q,0.45580081,1.0
17319414950940485013,495347,2018-05-28 20:27:42,Ask Order Placement,S-RE5U-8VRF-MVLQ-CLU8Q,,0.0,1.0
17821210837983547302,495336,2018-05-28 19:36:08,Bid Order Placement,S-RE5U-8VRF-MVLQ-CLU8Q,,0.0,1.0
1860312185677114395,495326,2018-05-28 19:01:19,Bid Order Placement,S-RE5U-8VRF-MVLQ-CLU8Q,,0.0,1.0
16140075909539500205,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RE5U-8VRF-MVLQ-CLU8Q,0.26112975,1.0
7146776069728338156,481199,2018-04-19 05:51:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RE5U-8VRF-MVLQ-CLU8Q,0.03166073,1.0
4622742292603483104,480839,2018-04-18 05:34:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RE5U-8VRF-MVLQ-CLU8Q,0.05178116,1.0
6019578572992997423,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RE5U-8VRF-MVLQ-CLU8Q,0.30343933,1.0
15161491651081831081,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RE5U-8VRF-MVLQ-CLU8Q,0.70068996,1.0
2384383427320435140,478835,2018-04-12 15:23:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RE5U-8VRF-MVLQ-CLU8Q,0.2391219,1.0
6436146519807910345,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RE5U-8VRF-MVLQ-CLU8Q,0.09226031,1.0
12345173929261881909,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RE5U-8VRF-MVLQ-CLU8Q,2.72677096,1.0
7961712409100890430,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RE5U-8VRF-MVLQ-CLU8Q,0.00123256,1.0
11372823140775954843,476780,2018-04-06 21:00:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RE5U-8VRF-MVLQ-CLU8Q,0.03914031,1.0
14326331048007414596,476326,2018-04-05 14:35:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RE5U-8VRF-MVLQ-CLU8Q,0.09673429,1.0
16511329051055295159,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RE5U-8VRF-MVLQ-CLU8Q,0.17042008,1.0
9235680314781623863,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RE5U-8VRF-MVLQ-CLU8Q,0.13830571,1.0
9867530040575308410,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RE5U-8VRF-MVLQ-CLU8Q,0.02134252,1.0
4642214500233657870,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RE5U-8VRF-MVLQ-CLU8Q,0.04766274,1.0
15958533050578167818,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RE5U-8VRF-MVLQ-CLU8Q,0.18216712,1.0
5547022008727104850,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RE5U-8VRF-MVLQ-CLU8Q,0.0503449,1.0
12256050457204398106,472739,2018-03-26 13:33:01,Reward Recipient Assignment,S-RE5U-8VRF-MVLQ-CLU8Q,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5126957915178209412,472706,2018-03-26 11:23:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RE5U-8VRF-MVLQ-CLU8Q,98.0,1.0
6089087995627172522,467733,2018-03-12 13:35:04,Arbitrary Message,S-RE5U-8VRF-MVLQ-CLU8Q,S-ZVSZ-EJM3-XVGB-2KBN7,0.0,1.0
2188205155271432428,467429,2018-03-11 16:53:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RE5U-8VRF-MVLQ-CLU8Q,1.0,1.0
