ID,Height,timestamp,Type,From,To,Amount,Fee
6833910638354864854,780251,2020-08-02 17:21:49,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-4Y3L-HTP3-9HX5-2QU9P,14.3091,0.02205
3270622436943504691,741178,2020-04-15 17:01:31,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-VDPS-2JPV-R7V6-E65KD,3.0,0.03675
16789860427117555917,740712,2020-04-14 09:50:29,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-ZRE6-U7KA-D9M4-HE9EB,10.0,0.02205
2415613876297436776,740171,2020-04-12 21:17:05,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-8JH4-D74T-TRXJ-37FTG,3.0,0.0588
5178190705631415354,739370,2020-04-10 15:48:43,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-8JH4-D74T-TRXJ-37FTG,20.0,0.0441
17747612358204063164,737906,2020-04-06 13:30:24,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-8JH4-D74T-TRXJ-37FTG,3.0,0.03675
7720488147154905015,736924,2020-04-03 19:26:15,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-BWBK-DAY5-3M9E-8QD5Q,1.0,0.03675
8113011980012584413,736815,2020-04-03 11:54:08,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-T4YQ-PY9G-35XE-HC7AB,12.0,0.05145
7251790216701385766,736435,2020-04-02 10:43:03,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-CMGX-SZD7-UF9G-25LT6,4.0,0.0294
6597056305875647149,735413,2020-03-30 13:44:37,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-8JH4-D74T-TRXJ-37FTG,12.0,0.03675
360754734399928402,734407,2020-03-27 18:29:45,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-NJZQ-BXJD-WVG4-5Z7KW,9.0,0.0294
13090329465859250501,732873,2020-03-23 11:22:16,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-8JH4-D74T-TRXJ-37FTG,2.0,0.03675
10146766282666257437,732584,2020-03-22 15:57:08,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-8JH4-D74T-TRXJ-37FTG,2.0,0.05145
17538920658771558819,731754,2020-03-20 08:34:21,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-8JH4-D74T-TRXJ-37FTG,1.0,0.0588
10736956641425554622,731384,2020-03-19 07:42:49,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-FKUS-RCDG-EJ7H-G2VV3,1.0,0.0441
11666317348756976880,731216,2020-03-18 20:35:45,Ordinary Payment,S-5TFV-VH8U-AWEF-CD83M,S-8JH4-D74T-TRXJ-37FTG,7.0,0.03675
5438488238820177337,731158,2020-03-18 16:31:16,Ordinary Payment,S-KXNZ-DWWF-ZG83-8T7DK,S-8JH4-D74T-TRXJ-37FTG,3.0,0.0294
4110053359491581848,730600,2020-03-17 03:10:04,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-4YGB-39JL-EVX7-4LUTT,9.0,0.0441
1077925790950095310,730517,2020-03-16 21:22:24,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-KVBT-W99Y-K87D-78NGW,9.0,0.05145
9780311323330983505,730424,2020-03-16 15:21:39,Ordinary Payment,S-97J5-ABX6-73LG-8JJQ2,S-8JH4-D74T-TRXJ-37FTG,1.0,0.00735
11315115434477145246,730054,2020-03-15 14:21:37,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-8JH4-D74T-TRXJ-37FTG,13.0,0.03675
9446639755313026463,728754,2020-03-11 23:07:14,Ordinary Payment,S-MEQ5-G7MN-W8BN-A66E7,S-8JH4-D74T-TRXJ-37FTG,4.0,0.0294
4743562484718230379,728236,2020-03-10 12:06:03,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-37CY-9CGB-6VUM-FCAYE,1.0,0.03675
7367081476297520150,727635,2020-03-08 19:56:27,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-VAW7-6M4Z-BJL5-D428S,3.0,0.00735
12041750815067359799,726948,2020-03-06 21:32:38,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-8JH4-D74T-TRXJ-37FTG,3.0,0.05145
7473345825640651577,726122,2020-03-04 14:23:46,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-LYTN-VJJC-WAP7-4GFTL,6.0,0.0588
6895963079927660124,725081,2020-03-01 15:57:30,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-8JH4-D74T-TRXJ-37FTG,1.0,0.03675
11161636393597415642,724213,2020-02-28 06:05:56,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-79AD-FWQ9-MZY5-BJRW6,5.0,0.00735
16868389025081266555,723958,2020-02-27 13:08:04,Ordinary Payment,S-PJJE-4SV7-J8PR-FZHLR,S-8JH4-D74T-TRXJ-37FTG,11.0,0.0294
11198964721688147135,723293,2020-02-25 16:07:28,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-BAVS-93UY-T4YC-7LQK4,1.0,0.0588
11308189511699739083,722409,2020-02-23 05:03:03,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-KA57-PTZ3-MRVQ-6KSLA,7.0,0.03675
10925167237311449020,721985,2020-02-22 00:37:16,Ordinary Payment,S-9XWW-PEQ8-K6SL-HGYHX,S-8JH4-D74T-TRXJ-37FTG,1.0,0.0441
5769322557681565839,721257,2020-02-19 23:54:03,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-8JH4-D74T-TRXJ-37FTG,7.0,0.0441
16404780513048730235,721048,2020-02-19 09:12:56,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-7TJR-EA45-LVBD-BBXFB,17.0,0.02205
27485861391054818,720528,2020-02-17 22:37:06,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-8JH4-D74T-TRXJ-37FTG,2.0,0.0441
18283544819311127700,720492,2020-02-17 20:10:21,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-8JH4-D74T-TRXJ-37FTG,12.0,0.0147
3253505480204925955,720347,2020-02-17 10:29:29,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-9PU3-JRES-XB3R-D9YS4,1.0,0.05145
11987653768013751827,720007,2020-02-16 11:21:27,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-8JH4-D74T-TRXJ-37FTG,2.0,0.0588
3862043089055365846,719425,2020-02-14 20:25:29,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-8JH4-D74T-TRXJ-37FTG,2.0,0.0588
7700376489898358406,719028,2020-02-13 18:13:01,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-E29S-7XRW-H7YW-96J7Q,24.0,0.0441
6531469293335767702,716927,2020-02-07 20:48:15,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-8JH4-D74T-TRXJ-37FTG,4.0,0.0441
11878405765096213882,714899,2020-02-02 04:28:50,Ordinary Payment,S-ZUMT-NQ64-E6VE-FRZZV,S-8JH4-D74T-TRXJ-37FTG,1.0,0.0147
14856161758666629989,714704,2020-02-01 15:06:16,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-8JH4-D74T-TRXJ-37FTG,8.0,0.0294
2611288740236774040,713834,2020-01-30 04:47:57,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-8JH4-D74T-TRXJ-37FTG,2.0,0.0441
11880971343038436951,713265,2020-01-28 14:31:26,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-8JH4-D74T-TRXJ-37FTG,1.0,0.03675
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8JH4-D74T-TRXJ-37FTG,10.0,0.08085
