ID,Height,timestamp,Type,From,To,Amount,Fee
16778986062306729436,780147,2020-08-02 10:10:17,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-4Y3L-HTP3-9HX5-2QU9P,8.2503,0.0294
11984465214686572850,742542,2020-04-19 12:22:27,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-U5CV-AYKH-XXBV-946XD,6.0,0.05145
18395068911756633223,742328,2020-04-18 22:07:46,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-SYD5-DPMF-A9LV-95SDG,4.0,0.0294
8165413233711349232,741367,2020-04-16 05:29:17,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-U5CV-AYKH-XXBV-946XD,1.0,0.05145
8013272350633873490,740187,2020-04-12 22:46:27,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-S3FQ-2VG3-TE3Y-CTH4G,2.0,0.03675
8650784932428858033,739396,2020-04-10 17:09:46,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-U5CV-AYKH-XXBV-946XD,1.0,0.0588
12607747997672586076,739252,2020-04-10 07:41:36,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-WTS9-CG49-8VDS-4NHUX,2.0,0.0588
17018502114879029455,738949,2020-04-09 11:32:21,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-U5CV-AYKH-XXBV-946XD,2.0,0.05145
1083667896706084344,737735,2020-04-06 02:21:56,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-EJB2-FRRM-CTY9-5QD6B,8.0,0.0588
1626848278826125266,737502,2020-04-05 10:25:26,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-U5CV-AYKH-XXBV-946XD,3.0,0.03675
11822748560937722581,736615,2020-04-02 22:43:03,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-U5CV-AYKH-XXBV-946XD,3.0,0.03675
11047928702609110722,736044,2020-04-01 08:43:20,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-U5CV-AYKH-XXBV-946XD,4.0,0.0147
6141170555946113635,734017,2020-03-26 16:19:46,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-U5CV-AYKH-XXBV-946XD,3.0,0.0294
9686161670388649008,730927,2020-03-18 00:55:35,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-55EZ-GP3M-FBYT-7SEEC,1.0,0.0441
2862589529005694005,730687,2020-03-17 09:10:32,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-NGGW-96F9-SM7H-A9KSU,1.0,0.0588
13166578703161899106,729756,2020-03-14 18:41:55,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-FSZL-4ZUN-4RJL-HQHNW,21.0,0.0588
7292250821192198542,729075,2020-03-12 20:55:30,Ordinary Payment,S-VT27-K74Y-KZGZ-5V45N,S-U5CV-AYKH-XXBV-946XD,1.0,0.0294
951880994718182000,727298,2020-03-07 21:15:31,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-U5CV-AYKH-XXBV-946XD,8.0,0.02205
17815187820116457097,727211,2020-03-07 15:34:53,Ordinary Payment,S-3Q8C-AN2G-53WR-2PSYZ,S-U5CV-AYKH-XXBV-946XD,2.0,0.02205
4900019046256257103,726998,2020-03-07 01:16:58,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-UJ32-2T8B-SGEE-2C2BE,3.0,0.0147
12771376817045173927,725224,2020-03-02 01:36:33,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-U5CV-AYKH-XXBV-946XD,13.0,0.00735
3197419909409293463,724016,2020-02-27 16:43:37,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-GNWS-C53C-HNN7-AN76F,3.0,0.0441
8001502078268001624,723970,2020-02-27 13:50:24,Ordinary Payment,S-U9PD-KNZZ-TKXK-9T6C6,S-U5CV-AYKH-XXBV-946XD,4.0,0.02205
15355854242532748173,723668,2020-02-26 17:40:18,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-PNG2-A7M4-5SDU-H9KJW,1.0,0.0441
4694876277270467465,722374,2020-02-23 02:18:25,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-5N6S-DHS5-87WE-AGHL2,7.0,0.0441
15876257473637123479,720477,2020-02-17 19:23:12,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-U5CV-AYKH-XXBV-946XD,1.0,0.0147
7505195181114441483,720360,2020-02-17 11:05:41,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-S6TM-F2ZM-3EZH-3CE4Q,4.0,0.05145
4198707071254225153,718925,2020-02-13 11:08:08,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-MX8C-D6LR-RNU7-EEXSQ,4.0,0.05145
11023681729312192116,718890,2020-02-13 09:05:05,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-U5CV-AYKH-XXBV-946XD,8.0,0.05145
18277693174043136133,716742,2020-02-07 08:14:11,Ordinary Payment,S-99HM-6DEN-Z9U2-E52DQ,S-U5CV-AYKH-XXBV-946XD,3.0,0.00735
15351313262683379125,716257,2020-02-05 23:21:52,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-U5CV-AYKH-XXBV-946XD,1.0,0.05145
8000550282134259,715488,2020-02-03 19:51:29,Ordinary Payment,S-KKW2-36EJ-DH5F-5HPPW,S-U5CV-AYKH-XXBV-946XD,4.0,0.0588
11368413673607555434,714333,2020-01-31 14:19:22,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-TNFQ-44MK-7MYG-2NV4A,1.0,0.03675
10396579203711703488,713970,2020-01-30 13:57:06,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-U5CV-AYKH-XXBV-946XD,1.0,0.02205
3850840899591412357,712996,2020-01-27 20:36:16,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-QY6C-94ML-3JBP-4KCYU,11.0,0.0441
5578876087472939884,712419,2020-01-26 06:38:04,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-8Z3U-HWJD-9GBY-8L9JJ,3.0,0.0441
705589291533964342,712405,2020-01-26 05:18:28,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-U5CV-AYKH-XXBV-946XD,6.0,0.0147
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U5CV-AYKH-XXBV-946XD,10.0,0.08085
