ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DGCD-QMVN-6RL4-ARZ6F,8.79e-06,0.0735
9076040524092709556,712200,2020-01-25 15:03:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DGCD-QMVN-6RL4-ARZ6F,0.0,0.0588
8127247752308663069,612755,2019-04-22 11:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGCD-QMVN-6RL4-ARZ6F,100.10591276,0.1
5432974629965026104,573443,2019-01-02 10:09:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGCD-QMVN-6RL4-ARZ6F,100.06470302,0.1
165488467232348761,569407,2018-12-22 02:49:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGCD-QMVN-6RL4-ARZ6F,100.1039213,0.1
4330442327152409353,563211,2018-12-04 19:02:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DGCD-QMVN-6RL4-ARZ6F,0.0,0.1029
176351603889403401,563210,2018-12-04 19:01:35,Reward Recipient Assignment,S-DGCD-QMVN-6RL4-ARZ6F,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9479403369696858363,563199,2018-12-04 18:14:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DGCD-QMVN-6RL4-ARZ6F,0.0,0.588
2476595996494536421,563198,2018-12-04 18:11:21,Reward Recipient Assignment,S-DGCD-QMVN-6RL4-ARZ6F,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
2741615555404616416,563194,2018-12-04 17:56:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DGCD-QMVN-6RL4-ARZ6F,0.0,0.588
13496850177862539689,563193,2018-12-04 17:55:29,Reward Recipient Assignment,S-DGCD-QMVN-6RL4-ARZ6F,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
5334574083936266453,563190,2018-12-04 17:47:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DGCD-QMVN-6RL4-ARZ6F,0.0,0.1029
25452036131224179,563188,2018-12-04 17:42:24,Reward Recipient Assignment,S-DGCD-QMVN-6RL4-ARZ6F,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
11077057870101082146,563183,2018-12-04 17:20:43,Reward Recipient Assignment,S-DGCD-QMVN-6RL4-ARZ6F,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
13593692958568302623,563178,2018-12-04 16:54:52,Reward Recipient Assignment,S-DGCD-QMVN-6RL4-ARZ6F,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
402282374685785203,563173,2018-12-04 16:39:52,Reward Recipient Assignment,S-DGCD-QMVN-6RL4-ARZ6F,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
12172391811434288177,563159,2018-12-04 15:25:45,Reward Recipient Assignment,S-DGCD-QMVN-6RL4-ARZ6F,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
9791031203011613316,563151,2018-12-04 15:07:43,Reward Recipient Assignment,S-DGCD-QMVN-6RL4-ARZ6F,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
10594547653491705014,563145,2018-12-04 14:21:41,Reward Recipient Assignment,S-DGCD-QMVN-6RL4-ARZ6F,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
8816190785636846565,555315,2018-11-12 16:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGCD-QMVN-6RL4-ARZ6F,100.03282743,0.1
14348416196764186945,551667,2018-11-02 10:55:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGCD-QMVN-6RL4-ARZ6F,100.24303224,0.1
14987793217320433545,548661,2018-10-25 00:59:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGCD-QMVN-6RL4-ARZ6F,100.05738387,0.1
8763556293540298656,545592,2018-10-16 11:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGCD-QMVN-6RL4-ARZ6F,101.01366008,0.1
1344397650026971398,542770,2018-10-08 13:21:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGCD-QMVN-6RL4-ARZ6F,100.45172148,0.1
17757234162276856178,537753,2018-09-24 12:40:27,Ordinary Payment,S-DGCD-QMVN-6RL4-ARZ6F,S-FFLQ-3QZJ-267R-F3QBX,5.0,1.0
3060554940738801775,537282,2018-09-23 05:04:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGCD-QMVN-6RL4-ARZ6F,100.10935412,0.1
12977676771402367718,531324,2018-09-06 12:53:12,Ordinary Payment,S-DGCD-QMVN-6RL4-ARZ6F,S-2FPZ-CE6R-EGF6-ERXE8,0.05,0.00735
2102185537569636859,529036,2018-08-31 03:42:56,Reward Recipient Assignment,S-DGCD-QMVN-6RL4-ARZ6F,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
14227505970043590341,528668,2018-08-30 02:18:33,Reward Recipient Assignment,S-DGCD-QMVN-6RL4-ARZ6F,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
27898530661467077,528657,2018-08-30 01:31:17,Reward Recipient Assignment,S-DGCD-QMVN-6RL4-ARZ6F,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
1217099364297199807,528568,2018-08-29 19:37:38,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-DGCD-QMVN-6RL4-ARZ6F,0.1,0.1
