ID,Height,timestamp,Type,From,To,Amount,Fee
10848104685538080728,349009,2017-04-14 02:48:47,Ordinary Payment,S-N5UH-U5NX-AEB5-3332V,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
2891480597894667771,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5UH-U5NX-AEB5-3332V,2.0,1.0001
11584867283293776154,339686,2017-03-19 01:00:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N5UH-U5NX-AEB5-3332V,3.0,1.0
15754256184715859015,336858,2017-03-11 04:01:45,Ordinary Payment,S-N5UH-U5NX-AEB5-3332V,S-HK9D-P74Q-XDEJ-D6PGM,137.0,1.0
10796042549786156839,335374,2017-03-07 00:09:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N5UH-U5NX-AEB5-3332V,3.0,1.0
9328483762399109284,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5UH-U5NX-AEB5-3332V,1.0,1.0
16594496598947902223,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5UH-U5NX-AEB5-3332V,1.0,3.0
418475323361641970,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5UH-U5NX-AEB5-3332V,2.0,2.0
1011446450946199399,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5UH-U5NX-AEB5-3332V,3.0,3.0
4790405986464038633,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5UH-U5NX-AEB5-3332V,3.0,1.0
7448681067009460624,334455,2017-03-04 09:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N5UH-U5NX-AEB5-3332V,3.0,1.0
13360901607466424147,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5UH-U5NX-AEB5-3332V,3.0,3.0
12960697479090412652,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5UH-U5NX-AEB5-3332V,20.0,1.0
2124528591762703583,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5UH-U5NX-AEB5-3332V,2.0,1.0
10537127167884034257,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5UH-U5NX-AEB5-3332V,5.0,2.0
6770417005081644623,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5UH-U5NX-AEB5-3332V,6.0,5.0
11169746807632693479,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5UH-U5NX-AEB5-3332V,5.0,5.0
8435157624722206597,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5UH-U5NX-AEB5-3332V,12.0,2.0
7613516794578033384,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5UH-U5NX-AEB5-3332V,2.0,2.0
707295600165650011,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5UH-U5NX-AEB5-3332V,2.0,2.0
4418132738099670469,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5UH-U5NX-AEB5-3332V,4.0,4.0
15467275293650589637,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5UH-U5NX-AEB5-3332V,2.0,1.0
10632325309289761813,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5UH-U5NX-AEB5-3332V,2.0,1.0
2997883900384301835,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5UH-U5NX-AEB5-3332V,2.0,1.0
6921429144771564508,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5UH-U5NX-AEB5-3332V,2.0,1.0
565172408854693978,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5UH-U5NX-AEB5-3332V,5.0,2.0
263237425959559936,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5UH-U5NX-AEB5-3332V,5.0,2.0
9701890646434961207,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5UH-U5NX-AEB5-3332V,11.0,2.0
2388916082604524954,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5UH-U5NX-AEB5-3332V,14.0,2.0
13306689121621651468,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5UH-U5NX-AEB5-3332V,8.0,2.0
15247177880333046847,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5UH-U5NX-AEB5-3332V,10.0,2.0
8546923344058590566,329676,2017-02-19 01:43:14,Ordinary Payment,S-N5UH-U5NX-AEB5-3332V,S-HK9D-P74Q-XDEJ-D6PGM,152.0,1.0
17262605052983841378,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5UH-U5NX-AEB5-3332V,2.0,2.0
4841002291421175624,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5UH-U5NX-AEB5-3332V,3.0,2.0
7619757961616435972,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5UH-U5NX-AEB5-3332V,10.0,6.0
10381784810982124650,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5UH-U5NX-AEB5-3332V,10.0,6.0
16401456263516749854,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5UH-U5NX-AEB5-3332V,6.0,6.0
10806579200347913915,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5UH-U5NX-AEB5-3332V,5.0,1.0
12848771250607688145,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5UH-U5NX-AEB5-3332V,5.0,1.0
9496156218264682942,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5UH-U5NX-AEB5-3332V,12.0,1.0
13753688751521766749,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5UH-U5NX-AEB5-3332V,7.0,3.0
13390944090901993059,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5UH-U5NX-AEB5-3332V,10.0,3.0
16139943551715857233,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5UH-U5NX-AEB5-3332V,10.0,3.0
16794336339326777608,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5UH-U5NX-AEB5-3332V,20.0,1.0
8148342640560953063,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5UH-U5NX-AEB5-3332V,10.0,1.0
11890625898376175206,327682,2017-02-13 11:49:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N5UH-U5NX-AEB5-3332V,3.0,1.0
17678593788145535891,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5UH-U5NX-AEB5-3332V,15.0,1.0
7471220717052939623,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5UH-U5NX-AEB5-3332V,10.0,1.0
4464946124254646860,325464,2017-02-07 06:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N5UH-U5NX-AEB5-3332V,5.0,1.0
9375170084855102742,324950,2017-02-05 20:31:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N5UH-U5NX-AEB5-3332V,5.0,1.0
5266899285939764356,314388,2017-01-07 07:27:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N5UH-U5NX-AEB5-3332V,5.0,1.0
