ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-727A-DC59-N55A-2HPZH,1e-08,0.4263
2762340744762667306,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-727A-DC59-N55A-2HPZH,1e-08,0.4263
5232928608001039431,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-727A-DC59-N55A-2HPZH,0.00816924,1.0
4348593637741692796,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-727A-DC59-N55A-2HPZH,0.16995697,1.0
16302533902152100458,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-727A-DC59-N55A-2HPZH,0.20636046,1.0
603713723967954829,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-727A-DC59-N55A-2HPZH,15.61663196,1.0
17566954284188279251,411968,2017-10-07 14:55:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-727A-DC59-N55A-2HPZH,745.09962866,1.0
5292131874300126273,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-727A-DC59-N55A-2HPZH,5.00352878,1.0
5574038929806934995,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-727A-DC59-N55A-2HPZH,0.68263645,1.0
3933994226888871720,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-727A-DC59-N55A-2HPZH,0.43741496,1.0
2633692750872649142,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-727A-DC59-N55A-2HPZH,2.39247009,1.0
13040769385572359891,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-727A-DC59-N55A-2HPZH,4.9981981,1.0
510885696633471879,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-727A-DC59-N55A-2HPZH,0.69099145,1.0
3520579304225582148,408234,2017-09-27 03:41:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-727A-DC59-N55A-2HPZH,0.16193299,1.0
17349764965460582084,407777,2017-09-25 21:12:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-727A-DC59-N55A-2HPZH,0.29364456,1.0
12670345675173942974,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-727A-DC59-N55A-2HPZH,1.03795391,1.0
8574260105872443509,406984,2017-09-23 15:40:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-727A-DC59-N55A-2HPZH,0.62961768,1.0
13584586104573931886,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-727A-DC59-N55A-2HPZH,0.21587586,1.0
16210830520529147407,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-727A-DC59-N55A-2HPZH,1.17428397,1.0
8271624599738321289,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-727A-DC59-N55A-2HPZH,8.60432942,1.0
18137256630599352455,405377,2017-09-19 03:55:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-727A-DC59-N55A-2HPZH,1.46411144,1.0
297334400369723371,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-727A-DC59-N55A-2HPZH,1.18587795,1.0
10461624618157398941,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-727A-DC59-N55A-2HPZH,0.57699639,1.0
5122761762363654915,404202,2017-09-15 20:52:01,Reward Recipient Assignment,S-727A-DC59-N55A-2HPZH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17086134063743144992,404199,2017-09-15 20:49:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-727A-DC59-N55A-2HPZH,406.43635,2.0
5292184861301118013,404197,2017-09-15 20:43:54,Account Update,S-727A-DC59-N55A-2HPZH,,0.0,1.0
8461427805159212956,404197,2017-09-15 20:43:54,Ordinary Payment,S-727A-DC59-N55A-2HPZH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
13804896861517695373,404190,2017-09-15 20:23:13,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-727A-DC59-N55A-2HPZH,4.0,1.0
