ID,Height,timestamp,Type,From,To,Amount,Fee
5273855529701500735,779764,2020-08-01 08:42:27,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-4Y3L-HTP3-9HX5-2QU9P,5.265,0.06615
17409255472262496101,742329,2020-04-18 22:13:02,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-HP6H-TUT9-SDQR-35B3E,4.0,0.0294
5688505190908325981,740977,2020-04-15 03:33:00,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-S5Q6-YBM8-PK2F-8G6J2,1.0,0.0588
5340287172649264524,739810,2020-04-11 20:40:05,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-7CEH-45UW-VDLH-ERULR,2.0,0.0588
992052608587252440,739150,2020-04-10 01:03:33,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-PJJT-NNPV-CXE4-CSH7J,1.0,0.0588
11003338174724571090,739144,2020-04-10 00:43:53,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-HP6H-TUT9-SDQR-35B3E,4.0,0.0147
4434913513459601617,736710,2020-04-03 04:39:36,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-9H8F-FBJQ-68Z6-8GAEG,1.0,0.0294
10667520526057304642,736289,2020-04-02 00:53:58,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-Q46U-8BWF-TAET-5XK8A,1.0,0.0294
18250410035018448103,734753,2020-03-28 18:06:11,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-HP6H-TUT9-SDQR-35B3E,2.0,0.0441
7738276153467741221,734523,2020-03-28 02:27:16,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-MDQE-FK25-6VB7-9PJFA,6.0,0.03675
12141016703718807481,734087,2020-03-26 21:15:53,Ordinary Payment,S-T73P-UYD3-V2BJ-86XG5,S-HP6H-TUT9-SDQR-35B3E,4.0,0.03675
1128379716628104685,733041,2020-03-23 22:44:51,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-8HS9-7ZVC-M4MA-B93NL,1.0,0.0588
9306160380044719817,732551,2020-03-22 14:10:52,Ordinary Payment,S-BJFW-597E-USDB-7S9RL,S-HP6H-TUT9-SDQR-35B3E,3.0,0.05145
2613722860290037335,729889,2020-03-15 03:11:31,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-VGSZ-4EVJ-DB9A-G8GG2,2.0,0.00735
12941778011912531049,729865,2020-03-15 02:00:51,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-HP6H-TUT9-SDQR-35B3E,2.0,0.05145
877908153294570268,728889,2020-03-12 08:20:08,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-MAXG-8W6L-C985-6WYY9,1.0,0.0147
17797604069279651748,728660,2020-03-11 16:58:14,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-MK5Y-U5NN-UGLB-ELPWL,9.0,0.03675
8784318768661990647,728327,2020-03-10 18:35:04,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-VBM7-GUEZ-YTLF-4RV74,4.0,0.0441
9949764304932030758,727099,2020-03-07 08:04:09,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-HP6H-TUT9-SDQR-35B3E,4.0,0.0441
14258937615349136851,726870,2020-03-06 16:37:35,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-7UY9-LNYE-F3WQ-C3W77,1.0,0.03675
9721502189464410258,724291,2020-02-28 11:15:13,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-HP6H-TUT9-SDQR-35B3E,2.0,0.02205
3891738609516519275,723944,2020-02-27 12:00:12,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-HP6H-TUT9-SDQR-35B3E,7.0,0.0147
12664833813288570540,722854,2020-02-24 10:49:18,Ordinary Payment,S-QSUF-B5EJ-CE5Y-722D3,S-HP6H-TUT9-SDQR-35B3E,1.0,0.0588
14272648031161950949,721743,2020-02-21 08:29:13,Ordinary Payment,S-5LJQ-G9J5-EX2X-2SQFC,S-HP6H-TUT9-SDQR-35B3E,1.0,0.02205
2639048883986070384,720281,2020-02-17 05:56:05,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-BCRQ-V3MU-RKC6-9NL2Y,1.0,0.03675
15565785718140380015,719011,2020-02-13 16:51:58,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-5GCN-5X88-NZTF-9343W,2.0,0.0294
9863816309871138719,718277,2020-02-11 15:50:02,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-HEQU-UT9X-YKNN-G9KBZ,3.0,0.03675
10231696081165428972,717813,2020-02-10 08:34:04,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-HP6H-TUT9-SDQR-35B3E,1.0,0.0588
9999323071341490033,717538,2020-02-09 13:40:21,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-DLFU-WF53-J7EW-ANM4F,6.0,0.0147
10841289762941626973,716403,2020-02-06 09:04:45,Ordinary Payment,S-QL36-7FX4-DGKS-FY6J9,S-HP6H-TUT9-SDQR-35B3E,5.0,0.00735
8004208108399980241,715351,2020-02-03 10:44:56,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-HP6H-TUT9-SDQR-35B3E,5.0,0.0588
17549431078636055243,713885,2020-01-30 08:21:28,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-3A8E-UDHQ-7B8F-4KTWU,1.0,0.0147
9960581530902217772,712955,2020-01-27 18:13:52,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-J78V-EGZ7-8THT-2NT9R,2.0,0.03675
8874233221915611038,712733,2020-01-27 03:23:41,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-5345-MKDX-4XKT-EV4FC,17.0,0.0294
5945693387215231447,711278,2020-01-23 01:26:21,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-HP6H-TUT9-SDQR-35B3E,6.0,0.0147
14195781906966179632,710901,2020-01-22 00:07:39,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-HP6H-TUT9-SDQR-35B3E,7.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HP6H-TUT9-SDQR-35B3E,10.0,0.03675
