ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5PQB-KJ6W-JTTF-6NUEJ,1e-08,0.2058
14687553606195610553,306262,2016-12-15 14:20:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PQB-KJ6W-JTTF-6NUEJ,5.0,1.0
13526589705033060,302707,2016-12-05 15:27:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5PQB-KJ6W-JTTF-6NUEJ,0.65307521,1.0
3333271854546618969,302345,2016-12-04 15:11:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5PQB-KJ6W-JTTF-6NUEJ,1.21061684,1.0
17405508304731632305,302293,2016-12-04 11:41:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5PQB-KJ6W-JTTF-6NUEJ,5.0,1.0
15611975721864961216,302116,2016-12-04 00:15:38,Ordinary Payment,S-ACSE-DFWM-Q9KG-85JEL,S-5PQB-KJ6W-JTTF-6NUEJ,9.0,1.0
12660383240627058272,301928,2016-12-03 11:30:51,Reward Recipient Assignment,S-5PQB-KJ6W-JTTF-6NUEJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11133715674940680344,301921,2016-12-03 11:05:40,Reward Recipient Assignment,S-5PQB-KJ6W-JTTF-6NUEJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11934552741607713402,301921,2016-12-03 11:05:40,Account Update,S-5PQB-KJ6W-JTTF-6NUEJ,,0.0,1.0
14306851564002964160,301878,2016-12-03 07:51:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5PQB-KJ6W-JTTF-6NUEJ,5.0,1.0
11885658516615852684,298874,2016-11-24 22:26:08,Reward Recipient Assignment,S-5PQB-KJ6W-JTTF-6NUEJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5600008723136567739,298816,2016-11-24 18:27:26,Reward Recipient Assignment,S-5PQB-KJ6W-JTTF-6NUEJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4321054699270099115,298812,2016-11-24 18:18:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PQB-KJ6W-JTTF-6NUEJ,5.0,1.0
16470842408875521287,298811,2016-11-24 18:10:18,Arbitrary Message,S-5PQB-KJ6W-JTTF-6NUEJ,S-ACSE-DFWM-Q9KG-85JEL,0.0,1.0
9854011446831758319,298637,2016-11-24 06:18:15,Ordinary Payment,S-ACSE-DFWM-Q9KG-85JEL,S-5PQB-KJ6W-JTTF-6NUEJ,1.0,1.0
