ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5KJU-Z44F-CLSR-4ZLBG,1e-08,0.5292
11053113339880026248,447294,2018-01-14 10:19:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5KJU-Z44F-CLSR-4ZLBG,3.79534518,1.0
16364874209624415411,446802,2018-01-13 00:56:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5KJU-Z44F-CLSR-4ZLBG,0.0107904,1.0
1941438467226472060,446258,2018-01-11 12:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5KJU-Z44F-CLSR-4ZLBG,0.64252984,1.0
11734317054741051719,445763,2018-01-10 02:53:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5KJU-Z44F-CLSR-4ZLBG,0.82671234,1.0
6599547614495558695,445266,2018-01-08 17:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5KJU-Z44F-CLSR-4ZLBG,2.24304204,1.0
4693420372798581271,444770,2018-01-07 08:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5KJU-Z44F-CLSR-4ZLBG,2.85944017,1.0
5955783757550073845,444276,2018-01-05 23:29:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5KJU-Z44F-CLSR-4ZLBG,6.38411048,1.0
1470026844202054421,443367,2018-01-03 10:00:53,Reward Recipient Assignment,S-5KJU-Z44F-CLSR-4ZLBG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11706561895673114395,443363,2018-01-03 09:42:55,Account Update,S-5KJU-Z44F-CLSR-4ZLBG,,0.0,1.0
17258067724377136095,443363,2018-01-03 09:42:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5KJU-Z44F-CLSR-4ZLBG,8.0,2.0
5480960990719106536,443353,2018-01-03 09:23:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5KJU-Z44F-CLSR-4ZLBG,1.0,1.0
