ID,Height,timestamp,Type,From,To,Amount,Fee
16150371628828708200,780877,2020-08-04 11:02:12,Ordinary Payment,S-L7QQ-U7KD-U5U4-D5KT4,S-4Y3L-HTP3-9HX5-2QU9P,9.4414,0.0588
6124013353142377304,741595,2020-04-16 20:36:07,Ordinary Payment,S-7UY9-LNYE-F3WQ-C3W77,S-L7QQ-U7KD-U5U4-D5KT4,8.0,0.0147
2421921055143414938,741246,2020-04-15 21:42:09,Ordinary Payment,S-L7QQ-U7KD-U5U4-D5KT4,S-N4SQ-EQA3-6797-DJ9CZ,6.0,0.0441
11481329793171013955,740852,2020-04-14 19:08:57,Ordinary Payment,S-PFXU-4BXH-7NR3-HD7LP,S-L7QQ-U7KD-U5U4-D5KT4,2.0,0.0441
11958071886089785263,739422,2020-04-10 18:49:40,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-L7QQ-U7KD-U5U4-D5KT4,4.0,0.05145
6915840993685031729,735875,2020-03-31 20:46:50,Ordinary Payment,S-L7QQ-U7KD-U5U4-D5KT4,S-GRLP-AKC6-P9YR-ABNTF,4.0,0.0588
14175927038551865026,735526,2020-03-30 21:35:06,Ordinary Payment,S-L7QQ-U7KD-U5U4-D5KT4,S-Z6V7-LNUZ-BSPD-7TYPK,2.0,0.05145
10207758673799621613,735490,2020-03-30 19:02:09,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-L7QQ-U7KD-U5U4-D5KT4,6.0,0.0588
3496190296020637607,734117,2020-03-26 22:59:52,Ordinary Payment,S-L7QQ-U7KD-U5U4-D5KT4,S-X7AJ-BF5S-MZH6-G6LB4,1.0,0.0588
7275222612991461838,733687,2020-03-25 18:07:30,Ordinary Payment,S-L7QQ-U7KD-U5U4-D5KT4,S-5RES-CYMY-PBXE-CJM3D,1.0,0.03675
15623080516337741042,733378,2020-03-24 21:25:13,Ordinary Payment,S-LHK6-VJCK-VJNZ-GP4RM,S-L7QQ-U7KD-U5U4-D5KT4,2.0,0.0588
7858497634730033860,726259,2020-03-04 23:17:45,Ordinary Payment,S-L7QQ-U7KD-U5U4-D5KT4,S-KGEC-JU8C-LAMV-3PM4W,1.0,0.0147
14279251133880089155,726100,2020-03-04 12:54:04,Ordinary Payment,S-L7QQ-U7KD-U5U4-D5KT4,S-5UR9-VL4U-9GZC-HBZUB,2.0,0.0588
5669985034332637941,725223,2020-03-02 01:32:48,Ordinary Payment,S-L7QQ-U7KD-U5U4-D5KT4,S-VKCM-7PVP-D2B4-G466Y,1.0,0.02205
2125133918781423510,724977,2020-03-01 09:27:05,Ordinary Payment,S-L7QQ-U7KD-U5U4-D5KT4,S-97YF-ST5H-3QD2-5HKDB,11.0,0.02205
443268686055064513,724684,2020-02-29 13:59:12,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-L7QQ-U7KD-U5U4-D5KT4,7.0,0.0441
17939483819947483401,724573,2020-02-29 06:10:42,Ordinary Payment,S-L7QQ-U7KD-U5U4-D5KT4,S-2SYD-AM6Z-33MN-BWH49,10.0,0.05145
6265371209118352676,724385,2020-02-28 17:31:26,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-L7QQ-U7KD-U5U4-D5KT4,17.0,0.0441
15783617317700276554,722847,2020-02-24 10:21:35,Ordinary Payment,S-L7QQ-U7KD-U5U4-D5KT4,S-UHEP-WRXS-JWA9-A3V6Q,10.0,0.00735
18127670672847082530,722809,2020-02-24 07:33:43,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-L7QQ-U7KD-U5U4-D5KT4,11.0,0.0441
13080534290857006140,713007,2020-01-27 21:24:37,Ordinary Payment,S-L7QQ-U7KD-U5U4-D5KT4,S-N7ET-S28K-ZE6W-EXE7V,7.0,0.02205
13572372879394365670,712713,2020-01-27 01:58:34,Ordinary Payment,S-L7QQ-U7KD-U5U4-D5KT4,S-HFCN-BTEY-54TL-BMQZP,1.0,0.0147
9009572917075803941,712300,2020-01-25 21:42:41,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-L7QQ-U7KD-U5U4-D5KT4,1.0,0.05145
14965969136372562324,711608,2020-01-23 23:51:31,Ordinary Payment,S-L7QQ-U7KD-U5U4-D5KT4,S-5TN6-V9AU-KTMM-CHBHW,1.0,0.03675
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L7QQ-U7KD-U5U4-D5KT4,10.0,0.0735
