ID,Height,timestamp,Type,From,To,Amount,Fee
9368042226657778656,418911,2017-10-27 01:28:42,Ordinary Payment,S-WXWT-YVEP-3B9P-7NVKX,S-R8SQ-TUEM-DTHQ-7ATA3,22499.0,1.0
13217006638887578806,418904,2017-10-27 00:53:02,Ordinary Payment,S-J828-XX2A-LFKK-F3K6F,S-WXWT-YVEP-3B9P-7NVKX,22500.0,2.0
1162721963695163459,402644,2017-09-11 12:45:42,Ordinary Payment,S-WXWT-YVEP-3B9P-7NVKX,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
2293580695713635562,402640,2017-09-11 12:25:15,Ordinary Payment,S-J828-XX2A-LFKK-F3K6F,S-WXWT-YVEP-3B9P-7NVKX,25000.0,3.0
12924899051911356025,378511,2017-07-05 14:49:54,Ordinary Payment,S-WXWT-YVEP-3B9P-7NVKX,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
18400344738599742603,378504,2017-07-05 14:17:25,Ordinary Payment,S-J828-XX2A-LFKK-F3K6F,S-WXWT-YVEP-3B9P-7NVKX,2300.0,1.0
1061589941603547785,374207,2017-06-23 13:47:44,Ordinary Payment,S-WXWT-YVEP-3B9P-7NVKX,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
9573569108836274941,374203,2017-06-23 13:35:07,Ordinary Payment,S-J828-XX2A-LFKK-F3K6F,S-WXWT-YVEP-3B9P-7NVKX,2000.0,1.0
17412679071058904738,370673,2017-06-13 16:40:26,Ordinary Payment,S-WXWT-YVEP-3B9P-7NVKX,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
3507103194212433736,370665,2017-06-13 16:16:09,Ordinary Payment,S-J828-XX2A-LFKK-F3K6F,S-WXWT-YVEP-3B9P-7NVKX,4500.0,1.0
