ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S65T-PKD5-KCQV-9DTZY,1e-08,0.02205
2880011915334324251,383805,2017-07-20 13:24:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S65T-PKD5-KCQV-9DTZY,0.0,1.0
1864570371944022097,63357,2015-02-04 16:48:01,Ordinary Payment,S-S65T-PKD5-KCQV-9DTZY,S-DVHD-R3DT-CWYD-4T2VX,60000.0,60.0
6352228917803640373,60970,2015-01-29 00:58:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S65T-PKD5-KCQV-9DTZY,55083.17078921,1.0
15541054652266047247,55449,2015-01-13 14:15:24,Ordinary Payment,S-S65T-PKD5-KCQV-9DTZY,S-DVHD-R3DT-CWYD-4T2VX,100000.0,100.0
14551995266875737389,55078,2015-01-12 13:11:10,Ordinary Payment,S-S65T-PKD5-KCQV-9DTZY,S-DVHD-R3DT-CWYD-4T2VX,440000.0,440.0
11606448304068570777,54966,2015-01-12 05:52:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S65T-PKD5-KCQV-9DTZY,88106.19321182,1.0
5368407489973722041,54954,2015-01-12 05:00:19,Ordinary Payment,S-S65T-PKD5-KCQV-9DTZY,S-DVHD-R3DT-CWYD-4T2VX,1050384.0,1050.0
9128011412042156414,54950,2015-01-12 04:44:53,Ordinary Payment,S-S65T-PKD5-KCQV-9DTZY,S-DVHD-R3DT-CWYD-4T2VX,100.0,1.0
16481689561827815821,54745,2015-01-11 14:58:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S65T-PKD5-KCQV-9DTZY,34241.87594082,1.0
15572707859016835658,54743,2015-01-11 14:52:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S65T-PKD5-KCQV-9DTZY,19073.45168317,1.0
14435839469794266509,54590,2015-01-11 04:27:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S65T-PKD5-KCQV-9DTZY,17076.28536313,1.0
15548095424688142727,54584,2015-01-11 04:02:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S65T-PKD5-KCQV-9DTZY,9866.4936201,1.0
13202865446832453594,54575,2015-01-11 03:42:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S65T-PKD5-KCQV-9DTZY,13533.65045248,1.0
17026414979784127770,54571,2015-01-11 03:36:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S65T-PKD5-KCQV-9DTZY,10824.38276923,1.0
17782346895332995540,54571,2015-01-11 03:36:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S65T-PKD5-KCQV-9DTZY,11905.0,1.0
11968606260460347465,54568,2015-01-11 03:22:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S65T-PKD5-KCQV-9DTZY,843712.51253815,1.0
5151592021525627565,54522,2015-01-10 23:30:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S65T-PKD5-KCQV-9DTZY,499999.0,1.0
11796500543942007384,54520,2015-01-10 23:20:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S65T-PKD5-KCQV-9DTZY,49299.0,1.0
15354745701333592563,54516,2015-01-10 23:14:36,Ordinary Payment,S-S65T-PKD5-KCQV-9DTZY,S-DVHD-R3DT-CWYD-4T2VX,50.0,1.0
5621358617624228275,54513,2015-01-10 23:06:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S65T-PKD5-KCQV-9DTZY,87.88614605,1.0
