ID,Height,timestamp,Type,From,To,Amount,Fee
17707664317284678574,780904,2020-08-04 12:43:14,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-4Y3L-HTP3-9HX5-2QU9P,1.11065,0.0441
5039911354349267101,741481,2020-04-16 13:22:00,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-QL5W-6ME4-CPEG-69EGL,1.0,0.0441
2188992121572855430,741305,2020-04-16 01:16:22,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-ADAQ-YMWB-KHZX-ARHRB,1.0,0.05145
506189315873235850,741063,2020-04-15 09:09:52,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-JEVG-93E3-6RU5-CCL62,2.0,0.0588
18217299532027786941,739638,2020-04-11 09:39:17,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-CDQ6-YXBM-DZJ8-73R6T,1.0,0.05145
2470190558289308883,738359,2020-04-07 19:50:20,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-VV4F-V7JH-R25T-538JL,5.0,0.0441
16975322715839414903,737579,2020-04-05 15:12:24,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-NFAY-QDDS-XFSC-95V8W,2.0,0.0441
3954594324617417263,737228,2020-04-04 15:31:16,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-KKBS-YY85-CSAC-BEZZ2,6.0,0.05145
7009328063477671772,736345,2020-04-02 04:15:56,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-VV4F-V7JH-R25T-538JL,7.0,0.0147
7934494198689720297,736042,2020-04-01 08:24:22,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-VV4F-V7JH-R25T-538JL,1.0,0.0441
836236286295207353,733512,2020-03-25 06:23:20,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-N4MH-LKBB-YT44-C3WLN,3.0,0.02205
2909201265762491244,733310,2020-03-24 16:59:32,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-E2DU-7GMJ-V6JB-HNN5B,1.0,0.00735
17718204269373659476,733274,2020-03-24 14:27:52,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-RZFW-G9KD-HA9M-GDX5F,30.0,0.0294
4493988312937261455,733159,2020-03-24 06:48:40,Ordinary Payment,S-DPTH-RHML-4U3G-GPQFC,S-VV4F-V7JH-R25T-538JL,22.0,0.03675
13058926878424218284,732694,2020-03-22 23:29:29,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-VV4F-V7JH-R25T-538JL,12.0,0.0294
2809660680038485161,728261,2020-03-10 13:51:32,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-H3TB-3MJH-CK6U-B5X5P,1.0,0.05145
1701439152674641469,728058,2020-03-10 00:23:03,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-VV4F-V7JH-R25T-538JL,1.0,0.0588
15054192140349069755,725492,2020-03-02 19:57:16,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-H8N9-AZ9T-GWC7-5EP65,4.0,0.03675
18177232465897552039,724875,2020-03-01 02:51:44,Ordinary Payment,S-8HJH-PLLQ-CERQ-D74TR,S-VV4F-V7JH-R25T-538JL,4.0,0.0294
18151626535766812133,724209,2020-02-28 05:56:32,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-DC89-L6GC-GBWS-BV577,2.0,0.0294
18325316787294865586,723837,2020-02-27 04:50:10,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-VV4F-V7JH-R25T-538JL,1.0,0.0147
5749113240293530731,723709,2020-02-26 20:10:19,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-8DHX-PQMJ-8F4H-5P836,7.0,0.0294
17609665350880356149,723649,2020-02-26 16:06:24,Ordinary Payment,S-SE3U-T8F5-JXL7-CXJEX,S-VV4F-V7JH-R25T-538JL,4.0,0.0294
5227812751702754470,723551,2020-02-26 09:42:16,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-X5MH-VQAT-6QA9-8GTF9,5.0,0.0294
10993080343749232718,723017,2020-02-24 21:29:01,Ordinary Payment,S-3MUG-AUTM-RMEM-EHSGE,S-VV4F-V7JH-R25T-538JL,2.0,0.0294
7483957389533144207,720953,2020-02-19 03:09:39,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-VV4F-V7JH-R25T-538JL,7.0,0.0588
12281899851670994258,718064,2020-02-11 01:15:59,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-2ADE-8EQS-M378-78SSH,3.0,0.03675
1383808345975127569,717894,2020-02-10 13:34:35,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-FRBZ-BCFU-24AQ-B2JHW,4.0,0.05145
17329083663470601435,717649,2020-02-09 21:17:15,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-VV4F-V7JH-R25T-538JL,7.0,0.0294
14429298946746368452,716845,2020-02-07 15:04:52,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-7QRQ-PQ9A-58EY-6ETYQ,1.0,0.05145
12390991516513995686,716639,2020-02-07 00:53:39,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-NLKA-M3PK-N6M3-GDQTA,8.0,0.03675
17880400985194228311,716418,2020-02-06 10:08:12,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-VV4F-V7JH-R25T-538JL,5.0,0.0147
10192093570917192544,715141,2020-02-02 20:18:12,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-PTEZ-929R-MZL7-EFMLJ,5.0,0.0441
7103989681195679881,713827,2020-01-30 04:17:58,Ordinary Payment,S-8NZL-4N9Y-AECP-DUGNF,S-VV4F-V7JH-R25T-538JL,9.0,0.0294
16609962528863392574,712539,2020-01-26 14:04:47,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-A4LD-VCC5-UVL3-27W8F,3.0,0.03675
8699811223413718059,712403,2020-01-26 05:06:19,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-HEVJ-CM4F-BQ4J-6PD7X,10.0,0.0294
14973151409265028590,712390,2020-01-26 04:37:52,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-VV4F-V7JH-R25T-538JL,8.0,0.05145
7793685676610075440,712101,2020-01-25 08:23:30,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-KUFV-8U5B-QP8P-AAXFW,3.0,0.02205
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VV4F-V7JH-R25T-538JL,10.0,0.06615
