ID,Height,timestamp,Type,From,To,Amount,Fee
1773883576860101939,383955,2017-07-20 23:48:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SJ6W-22VW-NJ89-DN9DZ,0.0,1.0
2295086312290078583,313981,2017-01-06 04:14:30,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-SJ6W-22VW-NJ89-DN9DZ,1.78716082,1.0
4160470994579229883,309461,2016-12-24 12:50:58,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-M2Y3-KCR7-UA2H-BHBJB,21000.0,2.0
6509753174757271622,305159,2016-12-12 12:16:31,Bid Order Cancellation,S-SJ6W-22VW-NJ89-DN9DZ,,0.0,1.0
5592550052722288613,305157,2016-12-12 12:03:59,Bid Order Placement,S-SJ6W-22VW-NJ89-DN9DZ,,0.0,1.0
8467621134722595978,305038,2016-12-12 04:03:53,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-SJ6W-22VW-NJ89-DN9DZ,2.11125903,1.0
11582444994801023293,305032,2016-12-12 03:42:49,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-TBAU-6CT7-SD59-76Y22,1.0,1.0
10113547060354815086,302895,2016-12-06 04:15:29,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-6WVW-2WVD-YXE5-EZBHU,1.0,1.0
12785630963617693650,302444,2016-12-04 21:50:24,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-SJ6W-22VW-NJ89-DN9DZ,6.78236764,1.0
8068204081629468753,301265,2016-12-01 15:09:52,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-6E5U-CJQY-NUR3-ASNBA,10000.0,1.0
16074588079007192012,301043,2016-12-01 00:04:12,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-TBAU-6CT7-SD59-76Y22,20000.0,2.0
17239961086322784187,301042,2016-11-30 23:47:56,Ordinary Payment,S-UL4U-U5FW-CP94-FFH5S,S-SJ6W-22VW-NJ89-DN9DZ,20000.0,2.0
5236031419303184565,300992,2016-11-30 20:30:26,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-TBAU-6CT7-SD59-76Y22,4000.0,1.0
10300348931186560504,300711,2016-11-30 01:43:56,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-M2Y3-KCR7-UA2H-BHBJB,5000.0,1.0
6136175658458529225,300703,2016-11-30 01:02:58,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-SJ6W-22VW-NJ89-DN9DZ,40000.0,1.0
1458482589569690140,300378,2016-11-29 03:28:18,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-TBAU-6CT7-SD59-76Y22,5.0,1.0
14399639114993399989,299938,2016-11-27 22:01:38,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-SJ6W-22VW-NJ89-DN9DZ,0.31370255,1.0
15270341084149044444,294940,2016-11-13 22:25:07,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-SJ6W-22VW-NJ89-DN9DZ,20.90228884,1.0
1751466045183155280,294077,2016-11-11 12:31:25,Bid Order Placement,S-SJ6W-22VW-NJ89-DN9DZ,,0.0,1.0
12946225698082703641,292453,2016-11-06 23:21:02,Ordinary Payment,S-P47A-HJLF-2YCA-42DZS,S-SJ6W-22VW-NJ89-DN9DZ,5.92885522,1.0
5219360913884891217,289577,2016-10-29 19:42:42,Bid Order Placement,S-SJ6W-22VW-NJ89-DN9DZ,,0.0,1.0
3704803191774493018,289574,2016-10-29 19:19:39,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-SJ6W-22VW-NJ89-DN9DZ,6.10039529,1.0
17837306665885639933,289567,2016-10-29 19:01:15,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-SJ6W-22VW-NJ89-DN9DZ,0.72792694,1.0
2996832634026442479,289553,2016-10-29 17:51:16,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-SJ6W-22VW-NJ89-DN9DZ,1.52617035,1.0
12499221226993989993,289551,2016-10-29 17:47:33,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-SJ6W-22VW-NJ89-DN9DZ,0.90585,1.0
15338216533236218617,286149,2016-10-20 05:19:31,Bid Order Placement,S-SJ6W-22VW-NJ89-DN9DZ,,0.0,1.0
8565288039593796437,286147,2016-10-20 05:15:04,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,291.79597199,1.0
2531099033601526338,281917,2016-10-08 09:41:19,Token Transfer,S-SJ6W-22VW-NJ89-DN9DZ,S-NXRJ-TNP5-NNFV-G7TRC,0.0,1.0
1873734057388669684,281916,2016-10-08 09:40:19,Token Transfer,S-SJ6W-22VW-NJ89-DN9DZ,S-NXRJ-TNP5-NNFV-G7TRC,0.0,1.0
6160841473240077555,281916,2016-10-08 09:40:19,Token Transfer,S-SJ6W-22VW-NJ89-DN9DZ,S-NXRJ-TNP5-NNFV-G7TRC,0.0,1.0
1014874664225918765,281888,2016-10-08 07:51:49,Ordinary Payment,S-NXRJ-TNP5-NNFV-G7TRC,S-SJ6W-22VW-NJ89-DN9DZ,10.0,1.0
4549184171090535190,281722,2016-10-07 20:45:20,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-NM25-LV2Y-KXVC-HUZ67,3831.65390607,1.0
6200661249590926861,280932,2016-10-05 15:10:00,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-SJ6W-22VW-NJ89-DN9DZ,5.01374181,1.0
10817467970829072126,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-SJ6W-22VW-NJ89-DN9DZ,9.82058715,1.0
7026280019110597319,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-SJ6W-22VW-NJ89-DN9DZ,7.48205984,1.0
7156675195499556342,269419,2016-09-03 09:40:04,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-SJ6W-22VW-NJ89-DN9DZ,6.97767612,1.0
5405857948004576594,267163,2016-08-28 02:02:02,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,8.00000001,1.0
6032025117028320232,259432,2016-08-06 10:05:32,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-SJ6W-22VW-NJ89-DN9DZ,4.06549505,1.0
1534557862618321504,259059,2016-08-05 08:13:03,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-SJ6W-22VW-NJ89-DN9DZ,21.67646084,1.0
1139073096194987997,247326,2016-07-03 07:38:54,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-SJ6W-22VW-NJ89-DN9DZ,7.64710488,1.0
13170297567758957819,236689,2016-06-03 12:15:12,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-SJ6W-22VW-NJ89-DN9DZ,16.38244153,1.0
15017541066714227628,236688,2016-06-03 11:58:18,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-SJ6W-22VW-NJ89-DN9DZ,1.16879777,1.0
3485881389851809173,226051,2016-05-04 17:08:45,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,897.65859173,1.0
6486994956439842443,226051,2016-05-04 17:08:45,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,897.65859173,1.0
6633047720507583842,226049,2016-05-04 17:02:08,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,1796.31718346,1.0
3367714132063810732,226000,2016-05-04 13:09:31,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,6.63436692,1.0
2448879668455988328,225919,2016-05-04 08:28:31,Bid Order Placement,S-SJ6W-22VW-NJ89-DN9DZ,,0.0,1.0
9991993174850430567,224917,2016-05-01 13:01:13,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-SJ6W-22VW-NJ89-DN9DZ,2.14963627,1.0
15649567517315114182,224600,2016-04-30 16:01:04,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,14.26873383,1.0
7740467293208302070,224500,2016-04-30 09:06:13,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,29.53746767,1.0
5650076930251612296,224400,2016-04-30 02:25:19,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,60.07493533,1.0
11407289483481596599,223100,2016-04-26 10:49:12,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,60.18258691,1.0
17906203495234981273,223000,2016-04-26 04:52:28,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,118.12236012,1.0
7074504322948010016,222900,2016-04-25 21:44:10,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,217.56720665,1.0
4440743537453802215,222899,2016-04-25 21:40:23,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,438.72492179,1.0
2805134685338604414,222898,2016-04-25 21:38:10,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,700.45297161,1.0
3905793776756089904,222861,2016-04-25 19:30:06,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-NM25-LV2Y-KXVC-HUZ67,241.57305624,1.0
3827918385848331975,222800,2016-04-25 14:49:08,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,36.49651602,1.0
17874257764504618961,222700,2016-04-25 08:16:05,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,206.07654022,1.0
6159188176328368781,222660,2016-04-25 05:54:36,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-NM25-LV2Y-KXVC-HUZ67,361.01580676,1.0
7551512287346208632,222658,2016-04-25 05:48:08,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,362.01580676,1.0
12218428327953465751,222655,2016-04-25 05:38:23,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-NM25-LV2Y-KXVC-HUZ67,772.94580737,1.0
1701647332103994997,222651,2016-04-25 05:19:06,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,352.04999493,1.0
4279717983515301520,222649,2016-04-25 05:15:59,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,421.89581244,1.0
1369998811039318568,222647,2016-04-25 05:14:59,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-NM25-LV2Y-KXVC-HUZ67,1809.68199292,2.0
14609674181265294443,222624,2016-04-25 03:35:56,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,382.58277814,1.0
11415073756222356701,222623,2016-04-25 03:32:50,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,445.56755455,1.0
5390936187918120832,222622,2016-04-25 03:32:34,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,983.5224767,1.0
3416977529877664309,222620,2016-04-25 03:30:22,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-NM25-LV2Y-KXVC-HUZ67,3922.33435372,4.0
9325109367382819396,222617,2016-04-25 03:22:39,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,366.01076603,1.0
610313945375493783,222615,2016-04-25 03:19:32,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,579.03667777,1.0
3328792250571960870,222614,2016-04-25 03:17:42,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,983.78800186,1.0
17164978939709601385,222613,2016-04-25 03:17:00,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,1997.50809159,1.0
5931698589651121452,222611,2016-04-25 03:08:59,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-NM25-LV2Y-KXVC-HUZ67,8173.40989755,8.0
13005765829147050391,222600,2016-04-25 02:05:28,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,2.2881841,1.0
18382261199633179275,222400,2016-04-24 12:15:38,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,13.036156,1.0
14103736586709039837,222300,2016-04-24 05:53:59,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,27.072312,1.0
3254638654982090618,222100,2016-04-23 15:45:52,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,55.14462401,1.0
1894320881280703946,222000,2016-04-23 09:13:33,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,111.28924801,1.0
6678126203706745732,221900,2016-04-23 02:44:23,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,223.57849603,1.0
12083591797612049052,221872,2016-04-23 00:57:01,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,448.15699206,1.0
11785357998858590989,221871,2016-04-23 00:50:15,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,897.31398411,1.0
13135953572548670051,221870,2016-04-23 00:48:21,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,1797.88390469,1.0
777996774923028444,221500,2016-04-21 23:48:17,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,3.51187292,1.0
17045266787641576693,221400,2016-04-21 16:59:57,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,8.02374584,1.0
13458500040749985548,221300,2016-04-21 10:03:15,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,17.04749168,1.0
10998291469836975967,221200,2016-04-21 03:54:07,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,35.09498336,1.0
3375471266879332066,221100,2016-04-20 21:07:56,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,71.18996671,1.0
1787229403366695541,221000,2016-04-20 14:00:45,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,143.37993342,1.0
8681504379301681474,220901,2016-04-20 07:15:54,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,287.75986684,1.0
16679170063233718482,220900,2016-04-20 07:14:52,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,576.51973368,1.0
1648657941168960989,220899,2016-04-20 07:14:14,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,1154.03946736,1.0
14877834352259066905,220898,2016-04-20 07:07:32,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,2309.07893473,1.0
5716527036104294755,220896,2016-04-20 06:51:56,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-NM25-LV2Y-KXVC-HUZ67,4312.85051094,4.0
6810713135596126578,220871,2016-04-20 05:36:48,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,306.30735852,1.0
13826310702398701515,220870,2016-04-20 05:34:50,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,613.61471704,1.0
3830395854993502565,220869,2016-04-20 05:34:12,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,1228.22943407,1.0
5930218308889432501,220868,2016-04-20 05:33:41,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,1879.93913447,1.0
13248889298827046224,220867,2016-04-20 05:33:01,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-NM25-LV2Y-KXVC-HUZ67,577.51973368,1.0
5319244128518132616,220867,2016-04-20 05:33:01,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,288.75986684,1.0
1715049633641250790,220866,2016-04-20 05:21:34,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,578.51973368,1.0
4636389068434715343,220866,2016-04-20 05:21:34,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-NM25-LV2Y-KXVC-HUZ67,3472.11840209,3.0
3756270095200563824,220865,2016-04-20 05:18:40,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,1158.03946736,1.0
1335368175897665960,220864,2016-04-20 05:09:31,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,2317.07893473,1.0
3076060711211129085,220862,2016-04-20 05:04:16,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-NM25-LV2Y-KXVC-HUZ67,4345.89800261,4.0
15190207133594243602,220828,2016-04-20 02:38:10,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,289.25986684,1.0
18003143358937531989,220827,2016-04-20 02:36:52,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,579.51973368,1.0
18163067877906837867,220826,2016-04-20 02:33:13,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,1160.03946736,1.0
11495391837999156766,220825,2016-04-20 02:31:33,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,2321.07893473,1.0
5131013413805297718,220823,2016-04-20 02:23:43,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-NM25-LV2Y-KXVC-HUZ67,4644.15786945,5.0
12506927836987006327,220818,2016-04-20 02:00:53,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,1162.03946736,1.0
8683288969900568783,220818,2016-04-20 02:00:53,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,1162.03946736,1.0
10119322639265281219,220816,2016-04-20 01:59:27,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,2325.07893473,1.0
8511875998192004437,220814,2016-04-20 01:56:23,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-NM25-LV2Y-KXVC-HUZ67,4360.89800261,4.0
13920933564564309535,220759,2016-04-19 22:28:37,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,290.25986684,1.0
9277193329443437116,220758,2016-04-19 22:06:09,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,581.51973368,1.0
12893989492704681422,220757,2016-04-19 21:58:52,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,1164.03946736,1.0
14732286637780971844,220756,2016-04-19 21:58:29,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,2329.07893473,1.0
1842703894601147594,220754,2016-04-19 21:56:06,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-NM25-LV2Y-KXVC-HUZ67,4368.39800261,4.0
12588185025751631179,220750,2016-04-19 21:24:33,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,290.75986684,1.0
14669737373454259909,220749,2016-04-19 21:24:09,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,582.51973368,1.0
5647754198884565141,220748,2016-04-19 21:22:49,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,1166.03946736,1.0
4231776688609773227,220747,2016-04-19 21:13:40,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,2333.07893473,1.0
6718709846971395520,220734,2016-04-19 20:14:38,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-NM25-LV2Y-KXVC-HUZ67,4193.27464834,4.0
18323025869368196475,220729,2016-04-19 20:02:44,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,473.88322112,1.0
18446682506751439099,220728,2016-04-19 19:58:48,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,948.76644223,1.0
10561033053055604488,220727,2016-04-19 19:57:19,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,1898.53288447,1.0
8226562453308139616,220726,2016-04-19 19:55:29,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,291.69736684,1.0
17802341101687531070,220725,2016-04-19 19:52:03,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-NM25-LV2Y-KXVC-HUZ67,3506.36840209,4.0
8253316606923510866,220725,2016-04-19 19:52:03,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,584.39473368,1.0
4008958707535414660,220724,2016-04-19 19:49:18,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,1169.78946736,1.0
16153013410537238058,220723,2016-04-19 19:47:15,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,2340.57893473,1.0
13857709212649687596,220721,2016-04-19 19:42:50,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-NM25-LV2Y-KXVC-HUZ67,4662.32912778,5.0
8050451262296360051,220600,2016-04-19 11:04:31,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,18.82874167,1.0
6236018209141109224,220500,2016-04-19 04:41:48,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,35.65748336,1.0
11097374849170969325,220400,2016-04-18 22:12:23,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,72.31496671,1.0
12180984890891178034,220300,2016-04-18 15:12:54,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,145.62993342,1.0
13301591450439908986,220234,2016-04-18 10:41:08,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,292.25986684,1.0
9866831273329091591,220233,2016-04-18 10:31:36,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,585.51973368,1.0
8370874694050836111,220232,2016-04-18 10:28:15,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,1172.03946737,1.0
5552206494470176983,220231,2016-04-18 10:25:49,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,2345.07893473,1.0
16726133035284692159,220229,2016-04-18 10:08:24,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-NM25-LV2Y-KXVC-HUZ67,4398.39800262,4.0
3893455359021049735,220217,2016-04-18 09:31:54,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,292.75986684,1.0
9838789422477172065,220216,2016-04-18 09:28:37,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,586.51973368,1.0
2324644610744178837,220215,2016-04-18 09:21:52,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,1174.03946737,1.0
1793933106131775979,220214,2016-04-18 09:20:34,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,2349.07893473,1.0
9895065866575705488,220212,2016-04-18 09:15:40,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-NM25-LV2Y-KXVC-HUZ67,4450.60783288,4.0
1086365231325205093,220200,2016-04-18 08:40:25,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,248.55003659,1.0
13932792926393818905,220184,2016-04-18 07:26:20,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,498.10007317,1.0
12072365627403132234,220183,2016-04-18 07:20:04,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,997.20014634,1.0
14124075845331889331,220182,2016-04-18 07:16:33,Ordinary Payment,S-NM25-LV2Y-KXVC-HUZ67,S-SJ6W-22VW-NJ89-DN9DZ,1995.40029268,1.0
12939302574838385916,219601,2016-04-16 16:04:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJ6W-22VW-NJ89-DN9DZ,109.26084743,1.0
9968151770548051665,219213,2016-04-15 14:00:47,Reward Recipient Assignment,S-SJ6W-22VW-NJ89-DN9DZ,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
17953830096742016125,219101,2016-04-15 06:55:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJ6W-22VW-NJ89-DN9DZ,351.96310633,1.0
11034665415091803158,218860,2016-04-14 14:08:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJ6W-22VW-NJ89-DN9DZ,255.13333034,1.0
12588372356526529007,218686,2016-04-14 02:45:45,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-NM25-LV2Y-KXVC-HUZ67,3994.80058537,4.0
