ID,Height,timestamp,Type,From,To,Amount,Fee
8140827181463879951,1000397,2022-04-06 17:50:52,Contract Payment,S-H2XH-XXZD-PUR6-3WR57,S-WWG8-JKVV-ERWW-964JX,3.991995,0.0
8828551394741445471,1000396,2022-04-06 17:50:33,Ordinary Payment,S-WWG8-JKVV-ERWW-964JX,S-H2XH-XXZD-PUR6-3WR57,0.2,0.02205
14445931130475187223,999431,2022-04-04 01:18:26,Ordinary Payment,S-WWG8-JKVV-ERWW-964JX,S-H2XH-XXZD-PUR6-3WR57,4.10878,0.02205
17765984358382579313,999431,2022-04-04 01:18:26,Arbitrary Message,S-WWG8-JKVV-ERWW-964JX,S-H2XH-XXZD-PUR6-3WR57,0.0,0.0294
18095858833031667060,999395,2022-04-03 22:50:00,Contract Payment,S-H2XH-XXZD-PUR6-3WR57,S-WWG8-JKVV-ERWW-964JX,3.50743,0.0
11392996325116929504,999394,2022-04-03 22:45:26,Ordinary Payment,S-WWG8-JKVV-ERWW-964JX,S-H2XH-XXZD-PUR6-3WR57,0.2,0.02205
11973774450043528334,999257,2022-04-03 13:45:06,Arbitrary Message,S-WWG8-JKVV-ERWW-964JX,S-H2XH-XXZD-PUR6-3WR57,0.0,0.0294
14326708670283328590,999257,2022-04-03 13:45:06,Ordinary Payment,S-WWG8-JKVV-ERWW-964JX,S-H2XH-XXZD-PUR6-3WR57,3.60878,0.02205
6380762154607427038,996036,2022-03-25 14:53:58,Contract Payment,S-H2XH-XXZD-PUR6-3WR57,S-WWG8-JKVV-ERWW-964JX,2875.0,0.0
4906284571262247283,996036,2022-03-25 14:53:58,Contract Payment,S-H2XH-XXZD-PUR6-3WR57,S-RRA3-QSMU-5T3L-ACY49,368.75,0.0
15439899422341744278,996036,2022-03-25 14:53:58,Contract Payment,S-H2XH-XXZD-PUR6-3WR57,S-BNR6-GMFS-S6CF-8XFGU,6.314105,0.0
12470056993819506298,996035,2022-03-25 14:49:29,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-H2XH-XXZD-PUR6-3WR57,0.2,0.02205
893543641573143007,996032,2022-03-25 14:35:38,Arbitrary Message,S-RRA3-QSMU-5T3L-ACY49,S-H2XH-XXZD-PUR6-3WR57,0.0,0.02205
4133388591098808808,996032,2022-03-25 14:35:38,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-H2XH-XXZD-PUR6-3WR57,2875.2,0.0294
9909355592409513116,996023,2022-03-25 13:55:19,Arbitrary Message,S-WWG8-JKVV-ERWW-964JX,S-H2XH-XXZD-PUR6-3WR57,0.0,0.0294
11585909218245329612,996023,2022-03-25 13:55:19,Ordinary Payment,S-WWG8-JKVV-ERWW-964JX,S-H2XH-XXZD-PUR6-3WR57,375.12348,0.02205
