ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GCFM-VZ7W-9Y55-3EBAB,1e-08,0.36015
7797405071018941110,385593,2017-07-25 20:45:23,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GCFM-VZ7W-9Y55-3EBAB,0.0,1.0
14081928792780948724,385303,2017-07-25 01:28:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCFM-VZ7W-9Y55-3EBAB,0.0,1.0
5505625416032284465,384987,2017-07-24 05:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCFM-VZ7W-9Y55-3EBAB,0.0,1.0
18351167378447325210,384625,2017-07-22 23:27:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCFM-VZ7W-9Y55-3EBAB,0.0,1.0
6732872351705095673,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCFM-VZ7W-9Y55-3EBAB,0.0,1.0
18315818811370606933,384232,2017-07-21 17:15:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCFM-VZ7W-9Y55-3EBAB,0.0,1.0
18051434839328442569,383897,2017-07-20 20:17:49,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCFM-VZ7W-9Y55-3EBAB,1.0,1.0
12878934315831749657,383603,2017-07-19 20:13:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCFM-VZ7W-9Y55-3EBAB,0.0,1.0
13359951255787704524,9532,2014-09-07 04:13:02,Reward Recipient Assignment,S-GCFM-VZ7W-9Y55-3EBAB,S-GCFM-VZ7W-9Y55-3EBAB,0.0,1.0
4707472845338125866,8890,2014-09-05 09:20:49,Reward Recipient Assignment,S-GCFM-VZ7W-9Y55-3EBAB,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11592109882681241940,8839,2014-09-05 06:11:45,Reward Recipient Assignment,S-GCFM-VZ7W-9Y55-3EBAB,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
373704859772782996,7083,2014-08-31 08:46:18,Reward Recipient Assignment,S-GCFM-VZ7W-9Y55-3EBAB,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3910814200069155448,7083,2014-08-31 08:46:18,Reward Recipient Assignment,S-GCFM-VZ7W-9Y55-3EBAB,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4836664284653442521,7083,2014-08-31 08:46:18,Reward Recipient Assignment,S-GCFM-VZ7W-9Y55-3EBAB,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14119182170741010324,7082,2014-08-31 08:44:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GCFM-VZ7W-9Y55-3EBAB,7.0,1.0
6144231050950808657,7082,2014-08-31 08:44:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GCFM-VZ7W-9Y55-3EBAB,97.0,1.0
