ID,Height,timestamp,Type,From,To,Amount,Fee
732786247246748676,780900,2020-08-04 12:28:39,Ordinary Payment,S-MP3D-TCCT-UER6-F88UP,S-4Y3L-HTP3-9HX5-2QU9P,16.3385,0.0441
4155819400861593934,741983,2020-04-17 22:57:21,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-MP3D-TCCT-UER6-F88UP,11.0,0.0294
17102913026273573032,741865,2020-04-17 14:46:24,Ordinary Payment,S-MP3D-TCCT-UER6-F88UP,S-V2UB-2NWR-NQFV-3NX5J,14.0,0.0441
15010783058887144097,741766,2020-04-17 08:27:51,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-MP3D-TCCT-UER6-F88UP,7.0,0.03675
605159660176818186,740632,2020-04-14 04:38:45,Ordinary Payment,S-MP3D-TCCT-UER6-F88UP,S-83UZ-BXJ3-QR8H-826UV,13.0,0.0441
6229876380124712490,739392,2020-04-10 16:44:32,Ordinary Payment,S-MP3D-TCCT-UER6-F88UP,S-2TZ6-MKFX-VQUA-CL42G,61.0,0.05145
6653779117283533031,738958,2020-04-09 11:57:05,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-MP3D-TCCT-UER6-F88UP,16.0,0.0147
501056221110316663,738725,2020-04-08 20:17:45,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-MP3D-TCCT-UER6-F88UP,1.0,0.03675
13092601372647193970,738174,2020-04-07 07:13:10,Ordinary Payment,S-QGRN-K7H4-47P2-E736Y,S-MP3D-TCCT-UER6-F88UP,62.0,0.03675
16575513535349235548,737893,2020-04-06 12:36:41,Ordinary Payment,S-MP3D-TCCT-UER6-F88UP,S-SFJZ-HTUU-C2KJ-62LEP,2.0,0.0441
18384202939579057566,736814,2020-04-03 11:51:04,Ordinary Payment,S-MP3D-TCCT-UER6-F88UP,S-PLHW-K9GX-9LE2-ESGAB,1.0,0.03675
4381992019357066398,736011,2020-04-01 06:12:13,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-MP3D-TCCT-UER6-F88UP,4.0,0.0441
9864836500951297543,734871,2020-03-29 01:41:13,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-MP3D-TCCT-UER6-F88UP,4.0,0.0588
5543726749438407013,732601,2020-03-22 17:36:07,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-MP3D-TCCT-UER6-F88UP,1.0,0.03675
546515548101030958,728890,2020-03-12 08:21:12,Ordinary Payment,S-MP3D-TCCT-UER6-F88UP,S-UKTX-94QP-CLVT-GCCFA,31.0,0.0588
12290005889957492145,727884,2020-03-09 12:54:18,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-MP3D-TCCT-UER6-F88UP,3.0,0.0294
3197643714928399770,727583,2020-03-08 16:36:49,Ordinary Payment,S-BMVL-PFJF-C48H-G26WK,S-MP3D-TCCT-UER6-F88UP,1.0,0.0588
3591937462029947343,727275,2020-03-07 19:38:25,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-MP3D-TCCT-UER6-F88UP,4.0,0.05145
12529371752067463984,727000,2020-03-07 01:19:04,Ordinary Payment,S-MP3D-TCCT-UER6-F88UP,S-U57F-PSMK-E9W7-7TG7W,2.0,0.0588
14249931696542416335,726569,2020-03-05 19:58:56,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-MP3D-TCCT-UER6-F88UP,1.0,0.0294
4919367642853705981,725873,2020-03-03 21:27:55,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-MP3D-TCCT-UER6-F88UP,1.0,0.03675
5796379093594548123,724529,2020-02-29 03:31:45,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-MP3D-TCCT-UER6-F88UP,15.0,0.00735
10961502341319872709,723574,2020-02-26 11:09:30,Ordinary Payment,S-85AC-W98M-78NP-4GPRR,S-MP3D-TCCT-UER6-F88UP,7.0,0.0294
2724905834154534304,722702,2020-02-24 00:21:00,Ordinary Payment,S-MP3D-TCCT-UER6-F88UP,S-J272-LZGP-4WB2-2FEYW,24.0,0.0441
5831642662612025558,722689,2020-02-23 23:35:13,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-MP3D-TCCT-UER6-F88UP,11.0,0.02205
8226292611421413359,722647,2020-02-23 21:00:03,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-MP3D-TCCT-UER6-F88UP,6.0,0.05145
15523222068866808939,720910,2020-02-19 00:04:30,Ordinary Payment,S-64M3-DKXW-SYE6-F9RX3,S-MP3D-TCCT-UER6-F88UP,1.0,0.0588
4279510445098376540,720469,2020-02-17 18:10:49,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-MP3D-TCCT-UER6-F88UP,3.0,0.02205
6000425255690752402,720320,2020-02-17 08:22:11,Ordinary Payment,S-5CGV-C4R7-27TM-GZ8SZ,S-MP3D-TCCT-UER6-F88UP,1.0,0.05145
8085115733146922915,719240,2020-02-14 08:25:11,Ordinary Payment,S-MP3D-TCCT-UER6-F88UP,S-XMLW-ZAVP-3LE4-758D8,1.0,0.0147
9552689527251088369,718967,2020-02-13 13:56:01,Ordinary Payment,S-A4MX-KLVW-HXLJ-FMHMS,S-MP3D-TCCT-UER6-F88UP,4.0,0.03675
8540499150565245714,717243,2020-02-08 17:44:43,Ordinary Payment,S-MP3D-TCCT-UER6-F88UP,S-DNDE-XDX2-FD44-766JQ,1.0,0.00735
6664537493269514283,717219,2020-02-08 15:55:04,Ordinary Payment,S-MP3D-TCCT-UER6-F88UP,S-UH9E-RA9G-4V7A-52NXB,1.0,0.0441
10892093672518845618,717110,2020-02-08 08:33:22,Ordinary Payment,S-MP3D-TCCT-UER6-F88UP,S-2BZE-9V2U-CZ7R-8W3QY,2.0,0.03675
378511419746795293,716039,2020-02-05 08:55:07,Ordinary Payment,S-MP3D-TCCT-UER6-F88UP,S-BLD8-HANF-GJBE-3GLSD,4.0,0.0588
16244012871308114511,713908,2020-01-30 09:53:17,Ordinary Payment,S-MP3D-TCCT-UER6-F88UP,S-2FHF-Q2J9-3D6Q-A6NJ2,12.0,0.0294
8139541540387704474,713599,2020-01-29 13:11:14,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-MP3D-TCCT-UER6-F88UP,1.0,0.03675
13275117460527009353,713160,2020-01-28 07:33:08,Ordinary Payment,S-MP3D-TCCT-UER6-F88UP,S-WRB5-PL92-F6Z9-4BLUX,8.0,0.0441
7144330145319423636,712538,2020-01-26 13:59:43,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-MP3D-TCCT-UER6-F88UP,13.0,0.0147
6418990661605967764,712238,2020-01-25 17:44:02,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-MP3D-TCCT-UER6-F88UP,4.0,0.0147
3764562647432281417,712196,2020-01-25 14:34:29,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-MP3D-TCCT-UER6-F88UP,2.0,0.0441
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MP3D-TCCT-UER6-F88UP,10.0,0.06615
