ID,Height,timestamp,Type,From,To,Amount,Fee
11512083440237454788,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LUCU-NKRV-EK75-B8MNU,1e-07,1.0
17260530753223480970,372698,2017-06-19 08:31:35,Ordinary Payment,S-LUCU-NKRV-EK75-B8MNU,S-WAB5-8BND-2XYN-48MWY,1920.0,1.0
14970969838716385773,372009,2017-06-17 10:32:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,69.64817814,1.0
6691853855474478516,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,8.38997263,1.0
18184287091821353390,369627,2017-06-10 18:55:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,64.45575171,1.0
6834162173831035698,349071,2017-04-14 07:36:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,100.61316815,1.0
8339512168649150231,348779,2017-04-13 11:35:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,40.30932881,1.0
8341163966838277813,348706,2017-04-13 06:36:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,44.63423067,1.0
9715880857603200999,348705,2017-04-13 06:34:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,45.19187038,1.0
10057833812811242483,348307,2017-04-12 03:54:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,41.00675768,1.0
622444564338394285,347292,2017-04-09 07:36:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,42.93906423,1.0
2992473031695111198,347106,2017-04-08 19:18:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,49.82503869,1.0
15108471344376904727,346090,2017-04-05 23:01:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,49.59895074,1.0
5875101472530064815,345356,2017-04-03 21:45:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,47.77089436,1.0
5488128331625316840,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUCU-NKRV-EK75-B8MNU,2.0,1.0001
413853321647957127,344775,2017-04-02 06:33:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,40.60748108,1.0
1469640894114939061,344571,2017-04-01 16:42:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,58.37180582,1.0
10485412023865335503,344516,2017-04-01 13:09:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,40.57408396,1.0
11586757629591298427,344017,2017-03-31 03:50:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,47.1000228,1.0
11589761618134658424,343706,2017-03-30 06:47:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,58.50266555,1.0
12170604097969988233,343420,2017-03-29 11:22:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,51.71526306,1.0
12537834916747561222,342683,2017-03-27 09:58:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,80.548666,1.0
8868740930401031195,342406,2017-03-26 15:13:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,56.99820419,1.0
8716564116728137077,342211,2017-03-26 02:31:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,259.53738664,1.0
12854387317614925862,341911,2017-03-25 06:14:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,61.42294306,1.0
2084204863423717801,341164,2017-03-23 04:22:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,107.33051178,1.0
14551663636019156882,341023,2017-03-22 18:24:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,123.70457937,1.0
2667610057994498405,340787,2017-03-22 03:00:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,76.64342194,1.0
17705717420282260452,340415,2017-03-21 02:09:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,61.04241881,1.0
579626346859139487,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,30.93431551,1.0
9899866994296777870,337681,2017-03-13 10:28:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,78.5832692,1.0
2369400015133364964,337116,2017-03-11 21:17:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,81.14062984,1.0
16098582964565132827,337018,2017-03-11 14:17:58,Ordinary Payment,S-LUCU-NKRV-EK75-B8MNU,S-WAB5-8BND-2XYN-48MWY,3263.0,1.0
6859275173430522690,336471,2017-03-10 01:43:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,86.37909249,1.0
18246758132267467018,336261,2017-03-09 11:43:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,117.17921431,1.0
1781966163651294976,335698,2017-03-07 21:57:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,205.56392236,1.0
14223069022097411673,335577,2017-03-07 13:24:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,126.15259824,1.0
15815387133617794827,335238,2017-03-06 14:46:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,80.30999999,1.0
7162692895416108493,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUCU-NKRV-EK75-B8MNU,1.0,1.0
11892200051879267821,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUCU-NKRV-EK75-B8MNU,1.0,3.0
10834352323955481117,334928,2017-03-05 17:47:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,139.10423824,1.0
12756406721231977741,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUCU-NKRV-EK75-B8MNU,2.0,2.0
17765105961688965603,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUCU-NKRV-EK75-B8MNU,3.0,3.0
748836131550765513,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUCU-NKRV-EK75-B8MNU,2.0,2.0
16234698108093160582,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUCU-NKRV-EK75-B8MNU,3.0,1.0
17935122469997285853,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUCU-NKRV-EK75-B8MNU,3.0,3.0
14827567285233788652,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUCU-NKRV-EK75-B8MNU,20.0,1.0
3399230230933896825,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUCU-NKRV-EK75-B8MNU,2.0,1.0
16240951861043722,333748,2017-03-02 11:07:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,51.27,1.0
12406378513875600783,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUCU-NKRV-EK75-B8MNU,5.0,2.0
14259865826393184339,333533,2017-03-01 20:10:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,347.70683545,1.0
15541636879485553604,333464,2017-03-01 15:52:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,3.81711104,1.0
11848093949425313058,333463,2017-03-01 15:49:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,7.71884077,1.0
8763131659845485038,333456,2017-03-01 15:14:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,1.12039635,1.0
9625132342213184693,333090,2017-02-28 14:52:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,84.42999999,1.0
296025401774875667,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUCU-NKRV-EK75-B8MNU,6.0,5.0
12992610625588631867,332775,2017-02-27 17:32:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,106.37999999,1.0
2819063219241860964,332645,2017-02-27 08:46:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,82.56999999,1.0
6301702983985261789,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUCU-NKRV-EK75-B8MNU,5.0,5.0
724698384599096081,332330,2017-02-26 11:30:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,155.77621072,1.0
12634711464882914129,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUCU-NKRV-EK75-B8MNU,12.0,2.0
10772029166788590325,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUCU-NKRV-EK75-B8MNU,2.0,2.0
14436894745156761257,331896,2017-02-25 06:29:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,66.091731,1.0
13598272110488758439,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUCU-NKRV-EK75-B8MNU,2.0,2.0
1398976241816713192,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUCU-NKRV-EK75-B8MNU,4.0,4.0
4027797352988690032,331782,2017-02-24 22:31:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,97.57331816,1.0
2756784685681544317,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUCU-NKRV-EK75-B8MNU,2.0,1.0
1458619194531414747,331700,2017-02-24 17:01:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,87.86956789,1.0
9805961546515705935,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUCU-NKRV-EK75-B8MNU,2.0,1.0
8673761114734934018,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUCU-NKRV-EK75-B8MNU,2.0,1.0
9258130616235691824,331567,2017-02-24 08:21:40,Reward Recipient Assignment,S-LUCU-NKRV-EK75-B8MNU,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12878193844036751951,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUCU-NKRV-EK75-B8MNU,2.0,1.0
18294075499877885486,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUCU-NKRV-EK75-B8MNU,5.0,2.0
17369665535988661771,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUCU-NKRV-EK75-B8MNU,5.0,2.0
4879589073306076350,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUCU-NKRV-EK75-B8MNU,11.0,2.0
12274669043831991444,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUCU-NKRV-EK75-B8MNU,14.0,2.0
599955969143047256,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUCU-NKRV-EK75-B8MNU,8.0,2.0
2007499723207578524,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUCU-NKRV-EK75-B8MNU,10.0,2.0
4613875629493263219,329581,2017-02-18 19:19:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,90.88,1.0
17316990008262937690,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUCU-NKRV-EK75-B8MNU,2.0,2.0
11565644494466613683,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUCU-NKRV-EK75-B8MNU,3.0,2.0
8271585507544726899,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUCU-NKRV-EK75-B8MNU,10.0,6.0
7796379399860786839,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUCU-NKRV-EK75-B8MNU,6.0,6.0
16065667296569534563,329101,2017-02-17 10:57:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,95.57,1.0
1874397733803120429,329009,2017-02-17 04:52:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,89.91999999,1.0
10012622359742174379,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUCU-NKRV-EK75-B8MNU,5.0,1.0
2476705844157670658,328892,2017-02-16 21:03:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,136.82,1.0
16509488694586159992,328690,2017-02-16 07:18:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,132.89999999,1.0
12689401073320842049,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUCU-NKRV-EK75-B8MNU,5.0,1.0
17621870188294386772,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUCU-NKRV-EK75-B8MNU,12.0,1.0
4962079748778954485,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUCU-NKRV-EK75-B8MNU,7.0,3.0
5001238587621668458,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUCU-NKRV-EK75-B8MNU,10.0,3.0
14190145668935861957,328434,2017-02-15 14:08:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,85.16,1.0
11923044329881999918,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUCU-NKRV-EK75-B8MNU,10.0,3.0
15875768790614608513,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUCU-NKRV-EK75-B8MNU,20.0,1.0
8304887077728168985,328060,2017-02-14 13:09:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,123.27,1.0
7300279908592125129,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUCU-NKRV-EK75-B8MNU,10.0,1.0
2903643744554570926,327688,2017-02-13 12:15:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,95.63,1.0
9544475793424764032,327594,2017-02-13 05:32:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,83.36999999,1.0
503165547678823365,327401,2017-02-12 16:42:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,250.42,1.0
3225662201196431620,327300,2017-02-12 09:51:23,Ordinary Payment,S-LUCU-NKRV-EK75-B8MNU,S-WAB5-8BND-2XYN-48MWY,5122.0,1.0
10087559112674521098,327188,2017-02-12 02:51:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,134.37,1.0
4822421763435044048,326915,2017-02-11 08:10:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,121.69541187,1.0
3440961534155141387,326448,2017-02-10 00:31:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,94.09035343,1.0
12371728782824877251,326164,2017-02-09 05:53:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,80.94885501,1.0
6871672682985124845,326035,2017-02-08 21:23:47,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-LUCU-NKRV-EK75-B8MNU,600.0,1.0
8734356635196297366,325862,2017-02-08 09:42:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,392.26288029,1.0
70134019856014306,325280,2017-02-06 18:21:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,530.98322391,1.0
1680006362812858598,325219,2017-02-06 14:24:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,88.94734923,1.0
14100914605076968441,325094,2017-02-06 06:11:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,91.05541128,1.0
7812355193426912279,324195,2017-02-03 17:43:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,103.54452821,1.0
9716328587341211211,324169,2017-02-03 15:41:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,82.62918757,1.0
5865888078511331230,323922,2017-02-02 23:33:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,1041.26994621,1.0
6941926792487932558,323684,2017-02-02 07:35:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,177.86304766,1.0
9843253205856603351,323540,2017-02-01 21:42:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,144.52462576,1.0
7086190542996380023,323349,2017-02-01 09:25:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,112.39634461,1.0
6484789271252723049,322694,2017-01-30 13:18:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,82.23742504,1.0
17746766658416034408,321736,2017-01-27 20:28:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,104.54662405,1.0
7776894386012771330,321385,2017-01-26 21:03:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,124.48872191,1.0
16588407604538347408,321368,2017-01-26 20:05:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,81.15311616,1.0
21858004085179410,320851,2017-01-25 09:30:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,837.32348549,1.0
12771305058314980461,320669,2017-01-24 21:14:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,96.12089685,1.0
4501624610295422910,320621,2017-01-24 18:02:09,Ordinary Payment,S-LUCU-NKRV-EK75-B8MNU,S-WAB5-8BND-2XYN-48MWY,10278.0,1.0
16568494141945868175,320285,2017-01-23 19:05:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,120.95222896,1.0
11107892133840235575,320139,2017-01-23 09:24:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,89.01899645,1.0
17178539624249897998,319924,2017-01-22 18:54:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,88.98149051,1.0
6966426641378122885,318846,2017-01-19 18:18:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,812.86390315,1.0
7069687194110771180,318605,2017-01-19 02:19:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,97.97650797,1.0
9688776030590985504,318500,2017-01-18 19:04:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,131.88272709,1.0
6333498682716705261,318167,2017-01-17 20:45:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,177.1481287,1.0
1589669461348272363,317902,2017-01-17 02:56:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,509.13788547,1.0
17713390989789573015,317583,2017-01-16 05:49:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,146.92704745,1.0
11283178993920864359,317443,2017-01-15 20:31:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,124.67705085,1.0
7575915987016239938,317379,2017-01-15 15:38:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,81.9732885,1.0
15746082995438001204,317098,2017-01-14 21:07:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,107.26895068,1.0
5168934400998244205,316667,2017-01-13 16:09:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,370.41139032,1.0
6105472032261503273,316356,2017-01-12 19:23:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,178.72028887,1.0
161324606879477887,316282,2017-01-12 14:30:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,93.26146423,1.0
3932749214233373459,316152,2017-01-12 05:43:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,155.68841112,1.0
6189444315181900597,315953,2017-01-11 16:18:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,134.53895284,1.0
8348600480664478248,315809,2017-01-11 06:42:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,88.51194624,1.0
3600791632660130988,315805,2017-01-11 06:24:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,82.75110017,1.0
808269344019417904,315580,2017-01-10 15:28:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,82.71479307,1.0
17246123722657849319,315428,2017-01-10 05:02:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,98.30899693,1.0
3889474609373728567,315295,2017-01-09 20:09:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,226.94242498,1.0
16861280753985180451,315283,2017-01-09 19:30:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,95.97156955,1.0
11064703562844569214,315217,2017-01-09 15:04:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,82.24806803,1.0
7101950373425963726,315214,2017-01-09 14:55:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,175.85162337,1.0
10574532412612050291,314696,2017-01-08 04:14:20,Arbitrary Message,S-RV3F-RGPE-QSLF-GQVUU,S-LUCU-NKRV-EK75-B8MNU,0.0,1.0
12393774194638269532,313889,2017-01-05 21:47:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,85.28709992,1.0
3430472875988717947,313664,2017-01-05 06:49:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,86.26643815,1.0
6629566457961792775,313664,2017-01-05 06:49:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,182.11595904,1.0
7974133791925773226,313430,2017-01-04 15:09:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,93.81223062,1.0
3999629470287335472,313279,2017-01-04 04:58:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,316.18859001,1.0
16251305640994649820,313278,2017-01-04 04:56:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,606.50673031,1.0
13143278554340003737,313277,2017-01-04 04:55:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,246.5946398,1.0
7460264516563954006,313175,2017-01-03 22:07:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,86.33337151,1.0
8202678121246338349,313173,2017-01-03 21:58:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUCU-NKRV-EK75-B8MNU,85.46518909,1.0
