ID,Height,timestamp,Type,From,To,Amount,Fee
10755746630095222994,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SBF4-XH7D-LPH5-FTQ6Y,0.01395899,1.0
2761165870611255529,402750,2017-09-11 20:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SBF4-XH7D-LPH5-FTQ6Y,0.0534089,1.0
11774901311520168420,402443,2017-09-10 23:05:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SBF4-XH7D-LPH5-FTQ6Y,0.06188046,1.0
2204687556483378685,401949,2017-09-09 13:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SBF4-XH7D-LPH5-FTQ6Y,0.6164068,1.0
3435582353985496266,400794,2017-09-06 08:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SBF4-XH7D-LPH5-FTQ6Y,0.06420107,1.0
13175315751784548409,399961,2017-09-04 00:51:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SBF4-XH7D-LPH5-FTQ6Y,0.09495036,1.0
2097488550981565282,383603,2017-07-19 20:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SBF4-XH7D-LPH5-FTQ6Y,0.78424121,1.0
7106622395413425692,383245,2017-07-18 19:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SBF4-XH7D-LPH5-FTQ6Y,1.05410448,1.0
2131337327903593031,382883,2017-07-17 19:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SBF4-XH7D-LPH5-FTQ6Y,0.14567214,1.0
13341514305494967436,382521,2017-07-16 19:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SBF4-XH7D-LPH5-FTQ6Y,15.81899073,1.0
4426879781862316959,382154,2017-07-15 18:43:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SBF4-XH7D-LPH5-FTQ6Y,34.13123009,1.0
813485893402365858,381792,2017-07-14 18:41:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SBF4-XH7D-LPH5-FTQ6Y,372.63452399,1.0
10312740310346954417,381494,2017-07-13 22:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SBF4-XH7D-LPH5-FTQ6Y,0.13468262,1.0
4684501425936322233,381134,2017-07-12 22:48:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SBF4-XH7D-LPH5-FTQ6Y,0.02128203,1.0
12953340034266065666,380775,2017-07-11 22:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SBF4-XH7D-LPH5-FTQ6Y,0.18923854,1.0
17686847875224822457,380414,2017-07-10 22:14:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SBF4-XH7D-LPH5-FTQ6Y,0.60600617,1.0
4560478778114190116,380032,2017-07-09 20:53:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SBF4-XH7D-LPH5-FTQ6Y,4.04512381,1.0
1134581045204254049,379670,2017-07-08 20:22:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SBF4-XH7D-LPH5-FTQ6Y,9.95884674,1.0
3051116589181090931,379311,2017-07-07 20:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SBF4-XH7D-LPH5-FTQ6Y,1.7415172,1.0
7464819495350769654,378942,2017-07-06 19:36:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SBF4-XH7D-LPH5-FTQ6Y,0.16412203,1.0
15832920289325692696,378577,2017-07-05 19:01:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SBF4-XH7D-LPH5-FTQ6Y,1.48452929,1.0
6314440587900761843,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SBF4-XH7D-LPH5-FTQ6Y,0.00374814,1.0
17535825437635557314,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SBF4-XH7D-LPH5-FTQ6Y,0.16495603,1.0
4234772150587255838,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SBF4-XH7D-LPH5-FTQ6Y,9.5042641,1.0
13978036784394772765,377352,2017-07-02 08:51:14,Reward Recipient Assignment,S-SBF4-XH7D-LPH5-FTQ6Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15816601463291095599,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SBF4-XH7D-LPH5-FTQ6Y,0.1231654,1.0
16704556873843300154,376770,2017-06-30 18:05:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SBF4-XH7D-LPH5-FTQ6Y,5.57167379,1.0
5977221180505012761,376638,2017-06-30 08:55:36,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-SBF4-XH7D-LPH5-FTQ6Y,5.0,1.0
9439543600142096962,376634,2017-06-30 08:46:25,Reward Recipient Assignment,S-SBF4-XH7D-LPH5-FTQ6Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8959908540577299112,376251,2017-06-29 06:46:52,Reward Recipient Assignment,S-SBF4-XH7D-LPH5-FTQ6Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4324068553914946580,375918,2017-06-28 08:52:59,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-SBF4-XH7D-LPH5-FTQ6Y,5.0,1.0
17925954577778398265,375638,2017-06-27 13:44:03,Ordinary Payment,S-SBF4-XH7D-LPH5-FTQ6Y,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
12223408236816980052,375561,2017-06-27 09:11:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SBF4-XH7D-LPH5-FTQ6Y,1.0,1.0
3105756920596010778,375560,2017-06-27 09:03:33,Account Update,S-SBF4-XH7D-LPH5-FTQ6Y,,0.0,1.0
15682469504447221805,375555,2017-06-27 08:37:49,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-SBF4-XH7D-LPH5-FTQ6Y,5.0,1.0
7863123920328205227,374857,2017-06-25 09:32:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SBF4-XH7D-LPH5-FTQ6Y,1.0,1.0
