ID,Height,timestamp,Type,From,To,Amount,Fee
1238894738801586417,779615,2020-07-31 22:55:46,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-4Y3L-HTP3-9HX5-2QU9P,2.1327,0.05145
14819173901692721905,742144,2020-04-18 10:01:24,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-M69H-JTFE-BK4M-74LJP,2.0,0.05145
11693378427730919117,742110,2020-04-18 07:40:35,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-3ZNZ-72RF-7FKU-BYZX6,3.0,0.0441
12119446747531704868,740883,2020-04-14 21:11:00,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-Z9BX-3T99-B72F-2LLGP,13.0,0.0441
15257107168368795864,739906,2020-04-12 03:30:51,Ordinary Payment,S-M777-87AM-ZZEM-98LCL,S-ZS35-PEDT-ETY5-DNZPW,19.0,0.05145
14161942144718003855,739722,2020-04-11 15:27:08,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-WZC2-9T4U-3VJF-7RBLB,1.0,0.0441
14528953239654271245,739190,2020-04-10 03:38:50,Ordinary Payment,S-RPYC-M6Z9-4E66-CQS75,S-ZS35-PEDT-ETY5-DNZPW,1.0,0.03675
10715358362310968214,738924,2020-04-09 09:40:39,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-KNYP-P5AP-HY6S-GVUHC,1.0,0.0441
15582469892296465133,738089,2020-04-07 01:27:46,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-2T94-BKDF-S6TK-CC2VH,3.0,0.05145
198191647294086226,737887,2020-04-06 12:10:30,Ordinary Payment,S-HFP5-RVJG-YGQS-4JKRF,S-ZS35-PEDT-ETY5-DNZPW,3.0,0.0588
14165339231399743853,737724,2020-04-06 01:25:30,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-AKHE-BDTP-X96M-GCG2G,2.0,0.0147
14712811649674184443,735758,2020-03-31 13:20:38,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-ZS35-PEDT-ETY5-DNZPW,3.0,0.0588
10905271474084767209,735588,2020-03-31 01:41:03,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-B799-VMDP-A8S5-GHLST,1.0,0.0588
5106234972388959930,734499,2020-03-28 00:30:09,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-WP7Q-RTM9-PQJ9-CLRCT,5.0,0.05145
4109022034219988174,733770,2020-03-25 23:44:07,Ordinary Payment,S-VZPJ-EKDD-2KR5-8KVMY,S-ZS35-PEDT-ETY5-DNZPW,1.0,0.05145
14704779235899186238,732677,2020-03-22 22:13:58,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-FYAG-WFQ9-P658-9UEH6,17.0,0.00735
5222254681593587291,732365,2020-03-22 01:22:05,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-ZS35-PEDT-ETY5-DNZPW,2.0,0.0294
15306892986290249737,731566,2020-03-19 19:38:25,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-ZS35-PEDT-ETY5-DNZPW,1.0,0.05145
15628495768247410993,730627,2020-03-17 05:03:11,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-JR3Q-QMTM-35ZZ-3KFVJ,7.0,0.0588
6547353685046098922,730144,2020-03-15 20:18:35,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-ZS35-PEDT-ETY5-DNZPW,2.0,0.0294
9780746700294306257,729806,2020-03-14 21:52:40,Ordinary Payment,S-FK9M-HNLF-FNUZ-ELUH6,S-ZS35-PEDT-ETY5-DNZPW,23.0,0.0294
4226263000663630482,729566,2020-03-14 05:39:42,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-ZF5B-DUUM-VNL7-5UZHU,3.0,0.0441
15715913436131291096,728280,2020-03-10 15:43:38,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-ZS35-PEDT-ETY5-DNZPW,1.0,0.0294
865510039851283246,727615,2020-03-08 18:47:57,Ordinary Payment,S-8CFH-JDBX-9FKA-BQR3H,S-ZS35-PEDT-ETY5-DNZPW,3.0,0.0441
9977606386867004390,726562,2020-03-05 19:32:22,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-ND53-MZMV-B2RB-7M9JR,1.0,0.0588
15191813775265505558,726104,2020-03-04 13:18:16,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-ZPWP-DWAD-L9KZ-6J835,2.0,0.0294
2814815247513375845,724026,2020-02-27 17:16:19,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-XPU9-57TB-NNLG-3Z8ZD,9.0,0.0441
5437054649649014802,723142,2020-02-25 05:54:37,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-ZS35-PEDT-ETY5-DNZPW,8.0,0.0294
6352991836319860106,722972,2020-02-24 18:42:47,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-ZS35-PEDT-ETY5-DNZPW,1.0,0.03675
16575321835145847708,722622,2020-02-23 19:12:59,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-ZS35-PEDT-ETY5-DNZPW,1.0,0.0441
16008090027808025961,721564,2020-02-20 19:49:38,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-2PR4-LFTB-VLSD-CFWZM,1.0,0.0294
12693445472795399959,719451,2020-02-14 22:24:30,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-ZS35-PEDT-ETY5-DNZPW,3.0,0.0294
10407012059598138756,714874,2020-02-02 03:10:39,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-JGNR-8NYG-6B62-2ZHWZ,3.0,0.0147
2391853776048500571,714870,2020-02-02 02:49:32,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-B9N3-BV3G-JYHD-GHC98,31.0,0.02205
5667799917984618807,713845,2020-01-30 06:02:52,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-ZS35-PEDT-ETY5-DNZPW,5.0,0.0441
975660887976306146,713815,2020-01-30 03:42:52,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-HB2R-PYTW-GL72-EGW62,17.0,0.0441
11800492394480369568,713382,2020-01-28 22:40:08,Ordinary Payment,S-X8SR-53WN-J5BC-D9M49,S-ZS35-PEDT-ETY5-DNZPW,1.0,0.05145
13810097666774185546,713379,2020-01-28 22:31:54,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-ZS35-PEDT-ETY5-DNZPW,17.0,0.03675
10825220280327513569,713225,2020-01-28 12:15:51,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-ZS35-PEDT-ETY5-DNZPW,2.0,0.02205
10807460278086990869,712213,2020-01-25 15:55:31,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-ZS35-PEDT-ETY5-DNZPW,2.0,0.0441
4494899708382865829,711810,2020-01-24 13:32:22,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-CAZ4-SBHD-36PD-98ZW2,4.0,0.0294
9333020680887395908,711329,2020-01-23 04:40:10,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-ZS35-PEDT-ETY5-DNZPW,1.0,0.0441
2141950895826994991,711031,2020-01-22 08:57:50,Ordinary Payment,S-WY88-BVXL-8ZPZ-94B9E,S-ZS35-PEDT-ETY5-DNZPW,14.0,0.00735
2494905448448794718,710918,2020-01-22 01:17:47,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-ZS35-PEDT-ETY5-DNZPW,1.0,0.00735
7098594287274040175,709118,2020-01-17 00:30:45,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-62RF-N29V-KTTR-9VN37,8.0,0.0294
1121828072051069605,708875,2020-01-16 08:12:48,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-ZS35-PEDT-ETY5-DNZPW,3.0,0.0147
6616354138691789653,708769,2020-01-16 01:13:03,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-ZS35-PEDT-ETY5-DNZPW,9.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZS35-PEDT-ETY5-DNZPW,10.0,0.0441
