ID,Height,timestamp,Type,From,To,Amount,Fee
2921955560987557116,497136,2018-06-02 20:55:44,Ordinary Payment,S-2AEL-VV76-3EJD-2F6R6,S-HR84-U9GQ-AQ8N-5BE9Q,11.0,1.0
6008633571301329951,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AEL-VV76-3EJD-2F6R6,2.0,1.0001
12937539721296765460,332828,2017-02-27 20:54:17,Ordinary Payment,S-28RW-RJMX-FKH8-GAWEQ,S-2AEL-VV76-3EJD-2F6R6,10.0,1.0
6596584443192909150,321337,2017-01-26 18:00:22,Ordinary Payment,S-2AEL-VV76-3EJD-2F6R6,S-H7D9-5W9S-A9WT-HGM9B,185.0,1.0
11047607461866167178,313107,2017-01-03 17:23:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AEL-VV76-3EJD-2F6R6,5.0,1.0
18284414762747401450,313107,2017-01-03 17:23:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AEL-VV76-3EJD-2F6R6,5.0,1.0
6943600082057604730,313107,2017-01-03 17:23:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AEL-VV76-3EJD-2F6R6,3.0,1.0
11448838722045490301,312833,2017-01-02 22:47:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AEL-VV76-3EJD-2F6R6,5.0,1.0
12135807775255662406,312833,2017-01-02 22:47:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AEL-VV76-3EJD-2F6R6,5.0,1.0
8524879991512439558,312833,2017-01-02 22:47:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AEL-VV76-3EJD-2F6R6,5.0,1.0
9128739532429121557,312833,2017-01-02 22:47:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AEL-VV76-3EJD-2F6R6,3.0,1.0
10010103656540042923,312255,2017-01-01 08:33:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AEL-VV76-3EJD-2F6R6,3.0,1.0
1689213682293885776,312255,2017-01-01 08:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AEL-VV76-3EJD-2F6R6,5.0,1.0
4194181957271099214,312255,2017-01-01 08:33:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AEL-VV76-3EJD-2F6R6,5.0,1.0
11762309524011478311,311749,2016-12-30 22:28:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AEL-VV76-3EJD-2F6R6,5.0,1.0
15035989630786470408,311749,2016-12-30 22:28:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AEL-VV76-3EJD-2F6R6,5.0,1.0
1649968233565665955,311749,2016-12-30 22:28:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AEL-VV76-3EJD-2F6R6,3.0,1.0
5554130398824227983,311749,2016-12-30 22:28:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AEL-VV76-3EJD-2F6R6,5.0,1.0
9345828836577913173,310974,2016-12-28 18:28:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AEL-VV76-3EJD-2F6R6,5.0,1.0
10178948748971339189,310974,2016-12-28 18:28:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AEL-VV76-3EJD-2F6R6,5.0,1.0
6561089997287048099,310974,2016-12-28 18:28:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AEL-VV76-3EJD-2F6R6,3.0,1.0
8058906520299973020,310575,2016-12-27 15:34:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AEL-VV76-3EJD-2F6R6,3.0,1.0
9159263718747327699,310575,2016-12-27 15:34:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AEL-VV76-3EJD-2F6R6,5.0,1.0
10020232624077241747,310169,2016-12-26 12:25:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AEL-VV76-3EJD-2F6R6,5.0,1.0
3725206819552748132,310169,2016-12-26 12:25:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AEL-VV76-3EJD-2F6R6,3.0,1.0
7876131254591135635,310169,2016-12-26 12:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AEL-VV76-3EJD-2F6R6,5.0,1.0
1787104920899980841,309924,2016-12-25 19:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AEL-VV76-3EJD-2F6R6,5.0,1.0
9098601052820707573,309924,2016-12-25 19:56:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AEL-VV76-3EJD-2F6R6,3.0,1.0
184698657678400710,309923,2016-12-25 19:41:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AEL-VV76-3EJD-2F6R6,5.0,1.0
16431118880867321416,309711,2016-12-25 06:04:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AEL-VV76-3EJD-2F6R6,5.0,1.0
16449402453106887119,309711,2016-12-25 06:04:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AEL-VV76-3EJD-2F6R6,3.0,1.0
5096445577130935619,309711,2016-12-25 06:04:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AEL-VV76-3EJD-2F6R6,5.0,1.0
11786464755526592051,309432,2016-12-24 11:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AEL-VV76-3EJD-2F6R6,5.0,1.0
12097612856650956392,309432,2016-12-24 11:19:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AEL-VV76-3EJD-2F6R6,5.0,1.0
13238980724918868617,309432,2016-12-24 11:19:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AEL-VV76-3EJD-2F6R6,3.0,1.0
550931438920257872,309217,2016-12-23 20:34:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AEL-VV76-3EJD-2F6R6,3.0,1.0
923618304614429841,309217,2016-12-23 20:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AEL-VV76-3EJD-2F6R6,5.0,1.0
3795153888374802820,309217,2016-12-23 20:34:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AEL-VV76-3EJD-2F6R6,5.0,1.0
12070754547023700574,309020,2016-12-23 07:18:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AEL-VV76-3EJD-2F6R6,5.0,1.0
1568189146939152305,309020,2016-12-23 07:18:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AEL-VV76-3EJD-2F6R6,3.0,1.0
2203401842508115782,309020,2016-12-23 07:18:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AEL-VV76-3EJD-2F6R6,5.0,1.0
16035051666715697601,308840,2016-12-22 19:01:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AEL-VV76-3EJD-2F6R6,5.0,1.0
3850665667667934138,308840,2016-12-22 19:01:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AEL-VV76-3EJD-2F6R6,3.0,1.0
4096907841855556563,308840,2016-12-22 19:01:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AEL-VV76-3EJD-2F6R6,5.0,1.0
172394403813281731,308259,2016-12-21 04:32:33,Account Update,S-2AEL-VV76-3EJD-2F6R6,,0.0,1.0
526900544160166238,308172,2016-12-20 22:33:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AEL-VV76-3EJD-2F6R6,5.0,1.0
5025846592113648071,308172,2016-12-20 22:33:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AEL-VV76-3EJD-2F6R6,5.0,1.0
8959405597502077570,308172,2016-12-20 22:33:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AEL-VV76-3EJD-2F6R6,3.0,1.0
