ID,Height,timestamp,Type,From,To,Amount,Fee
1190390092682694628,317772,2017-01-16 18:24:37,Ordinary Payment,S-62TJ-HMJH-9T3U-7CH23,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
13603404337436922539,315861,2017-01-11 10:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-62TJ-HMJH-9T3U-7CH23,5.0,1.0
1108280830080637962,315861,2017-01-11 10:12:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-62TJ-HMJH-9T3U-7CH23,5.0,1.0
6077152715815155823,315573,2017-01-10 14:43:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-62TJ-HMJH-9T3U-7CH23,5.0,1.0
18143012737093367837,313392,2017-01-04 12:20:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-62TJ-HMJH-9T3U-7CH23,5.0,1.0
10276589709563270598,313390,2017-01-04 12:15:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-62TJ-HMJH-9T3U-7CH23,5.0,1.0
12044217131511046560,313390,2017-01-04 12:15:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-62TJ-HMJH-9T3U-7CH23,3.0,1.0
12032785931695135574,311312,2016-12-29 17:06:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-62TJ-HMJH-9T3U-7CH23,3.0,1.0
6020710280577927552,311312,2016-12-29 17:06:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-62TJ-HMJH-9T3U-7CH23,5.0,1.0
8491988786746658422,311312,2016-12-29 17:06:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-62TJ-HMJH-9T3U-7CH23,5.0,1.0
8007072628924592003,309256,2016-12-23 23:28:46,Ordinary Payment,S-62TJ-HMJH-9T3U-7CH23,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
4578414361203052577,306182,2016-12-15 09:41:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-62TJ-HMJH-9T3U-7CH23,3.0,1.0
5333212740228350668,306182,2016-12-15 09:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-62TJ-HMJH-9T3U-7CH23,5.0,1.0
8749329840320755636,306182,2016-12-15 09:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-62TJ-HMJH-9T3U-7CH23,5.0,1.0
13200026790704073517,297061,2016-11-19 20:24:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-62TJ-HMJH-9T3U-7CH23,5.0,1.0
13999647841535540718,297061,2016-11-19 20:24:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-62TJ-HMJH-9T3U-7CH23,3.0,1.0
17029203374733623367,297061,2016-11-19 20:24:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-62TJ-HMJH-9T3U-7CH23,5.0,1.0
