ID,Height,timestamp,Type,From,To,Amount,Fee
2317174045489781333,712838,2020-01-27 10:17:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DGB3-WF8E-63R6-D6FW4,0.0,0.06615
5257649343750116494,638491,2019-07-03 10:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGB3-WF8E-63R6-D6FW4,100.14057702,0.1
12349819042415246605,626517,2019-05-30 22:35:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGB3-WF8E-63R6-D6FW4,100.05824167,0.1
2776271372295173086,618111,2019-05-07 10:43:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGB3-WF8E-63R6-D6FW4,100.21536806,0.1
12154751224922353423,610204,2019-04-15 07:38:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGB3-WF8E-63R6-D6FW4,100.03995265,0.1
5955230169737758411,600797,2019-03-19 23:59:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGB3-WF8E-63R6-D6FW4,100.07846616,0.1
14459555243508831604,587626,2019-02-11 03:12:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGB3-WF8E-63R6-D6FW4,100.03238403,0.1
13693044162936134517,573320,2019-01-02 01:43:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGB3-WF8E-63R6-D6FW4,100.07006628,0.1
2048897654266224583,567382,2018-12-16 10:30:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGB3-WF8E-63R6-D6FW4,100.01889093,0.1
17374698109204095464,562690,2018-12-03 08:07:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGB3-WF8E-63R6-D6FW4,100.31198953,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGB3-WF8E-63R6-D6FW4,102.2811238,0.1
17362553223000021274,551563,2018-11-02 04:01:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGB3-WF8E-63R6-D6FW4,100.17695713,0.1
5213446268252812903,546411,2018-10-18 18:45:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGB3-WF8E-63R6-D6FW4,100.07481714,0.1
15616942322688687436,541666,2018-10-05 11:18:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGB3-WF8E-63R6-D6FW4,100.15835748,0.1
11628073581319310560,533919,2018-09-13 19:09:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGB3-WF8E-63R6-D6FW4,100.0747388,0.1
7553927249416687289,528246,2018-08-28 22:31:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGB3-WF8E-63R6-D6FW4,100.10679785,0.1
6147777851279067643,508921,2018-07-05 20:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGB3-WF8E-63R6-D6FW4,100.12848858,0.1
17091434476592391210,502144,2018-06-16 21:56:48,Reward Recipient Assignment,S-DGB3-WF8E-63R6-D6FW4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12689787869780928412,501344,2018-06-14 15:10:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DGB3-WF8E-63R6-D6FW4,100.03366114,1.0
14819750305892644749,486078,2018-05-02 21:38:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DGB3-WF8E-63R6-D6FW4,100.02782538,1.0
3280804432859255026,473541,2018-03-28 19:47:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DGB3-WF8E-63R6-D6FW4,0.0,1.0
7277397801102973739,472005,2018-03-24 12:15:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DGB3-WF8E-63R6-D6FW4,100.05971356,1.0
4002516766577609415,461794,2018-02-23 22:25:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DGB3-WF8E-63R6-D6FW4,100.00321414,1.0
15811318497490654493,446767,2018-01-12 23:04:44,Reward Recipient Assignment,S-DGB3-WF8E-63R6-D6FW4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8456667007321472081,446765,2018-01-12 22:42:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DGB3-WF8E-63R6-D6FW4,1.0,1.0
