ID,Height,timestamp,Type,From,To,Amount,Fee
8388608376753409373,720490,2020-02-17 20:06:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.00055814,0.02205
5525532572719922612,720146,2020-02-16 20:56:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.03775374,0.02205
11114762443996677290,719480,2020-02-15 00:16:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.05908868,0.02205
7344435406467322166,718981,2020-02-13 14:49:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.02807839,0.02205
13132866933736290506,718442,2020-02-12 02:29:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.01390918,0.02205
18218860440833251271,717832,2020-02-10 09:31:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.02252442,0.02205
3546730352816761116,716897,2020-02-07 18:26:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.03500843,0.02205
7078080345199167159,716271,2020-02-06 00:27:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.03877062,0.02205
2207317525172701063,715842,2020-02-04 20:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.03917438,0.02205
9895352662192108407,715115,2020-02-02 18:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.01194016,0.02205
78699512296984373,714342,2020-01-31 15:00:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.00034499,0.02205
3600365581913957145,713963,2020-01-30 13:30:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.02881253,0.02205
13496960037347999993,713279,2020-01-28 15:59:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.00468363,0.02205
14769596051272884713,712822,2020-01-27 09:03:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.02852264,0.02205
6289096283034419160,712383,2020-01-26 04:06:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.05800425,0.02205
13646471494291888219,711888,2020-01-24 18:22:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.01909502,0.02205
10172223569899285111,711481,2020-01-23 14:49:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.07023052,0.02205
14550502344248971432,710869,2020-01-21 22:02:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.029967,0.02205
7421045037927962606,710383,2020-01-20 13:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.05728881,0.02205
8750342638655431068,709872,2020-01-19 03:21:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.0613177,0.02205
11529061547527120470,709332,2020-01-17 15:06:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.00017767,0.02205
5109692963425670762,708817,2020-01-16 04:21:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.01003792,0.02205
1839370310508029438,708437,2020-01-15 02:41:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.06675608,0.02205
211578205341446206,708073,2020-01-14 02:10:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.01892928,0.02205
14092828809733086005,707700,2020-01-13 01:28:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.02980561,0.02205
16453701480736959805,706944,2020-01-10 22:31:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.03250744,0.02205
17537777610146346733,706539,2020-01-09 19:28:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.02453442,0.02205
17100273593193738166,705970,2020-01-08 05:13:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.08513487,0.02205
9786563708832736821,705212,2020-01-06 02:19:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.06088867,0.02205
14243331512209346815,704731,2020-01-04 17:58:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.03111364,0.02205
294078940187726757,704410,2020-01-03 20:18:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.03385758,0.02205
6494898616930001410,703822,2020-01-02 05:06:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.03067166,0.02205
12812284480826371845,703450,2020-01-01 03:50:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.00236328,0.02205
18313077008951171685,703065,2019-12-31 02:14:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.01290369,0.02205
1491909041199000758,702680,2019-12-30 00:10:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.00819795,0.02205
16214855482597172160,702066,2019-12-28 07:33:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.02137665,0.02205
7037809166175731261,701472,2019-12-26 15:08:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.0285962,0.02205
4795056673163891890,700832,2019-12-24 20:13:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.02524633,0.02205
3177776301429037229,700260,2019-12-23 05:40:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.0423125,0.02205
9926284265333059239,700133,2019-12-22 21:04:52,Ordinary Payment,S-WMM7-YK9B-95P6-65FWQ,S-FFLQ-3QZJ-267R-F3QBX,0.1,0.00735
10557495375455257325,699839,2019-12-22 01:23:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WMM7-YK9B-95P6-65FWQ,1.03060264,0.02205
16162908139876049700,698804,2019-12-19 03:46:16,Reward Recipient Assignment,S-WMM7-YK9B-95P6-65FWQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
162015651701910578,697275,2019-12-14 21:08:17,Reward Recipient Assignment,S-WMM7-YK9B-95P6-65FWQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.02205
6193733457408416321,697269,2019-12-14 20:37:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMM7-YK9B-95P6-65FWQ,0.05,0.00735
6190322335942491649,697267,2019-12-14 20:34:02,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-WMM7-YK9B-95P6-65FWQ,0.01,0.00735
14740061785499610459,697255,2019-12-14 19:36:14,Account Update,S-WMM7-YK9B-95P6-65FWQ,,0.0,0.1
1519421081348309764,697225,2019-12-14 17:46:56,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-WMM7-YK9B-95P6-65FWQ,0.1,0.00735
