ID,Height,timestamp,Type,From,To,Amount,Fee
15636754437221887908,542685,2018-10-08 08:32:55,Ordinary Payment,S-XPRC-SCS8-4G8X-6FLNZ,S-R8SQ-TUEM-DTHQ-7ATA3,529.02078249,1.0
15272708529279994081,542681,2018-10-08 08:20:05,Ordinary Payment,S-HBNK-KFAZ-2EC8-55QNC,S-XPRC-SCS8-4G8X-6FLNZ,530.02078249,0.1
3212616194624283974,540087,2018-10-01 01:09:19,Ordinary Payment,S-XPRC-SCS8-4G8X-6FLNZ,S-R8SQ-TUEM-DTHQ-7ATA3,162.06428202,1.0
4263536624271204597,540076,2018-10-01 00:19:02,Ordinary Payment,S-HBNK-KFAZ-2EC8-55QNC,S-XPRC-SCS8-4G8X-6FLNZ,163.06428202,0.1
7863432925020579213,529028,2018-08-31 03:05:16,Ordinary Payment,S-XPRC-SCS8-4G8X-6FLNZ,S-R8SQ-TUEM-DTHQ-7ATA3,74.38695631,1.0
7115011197833974486,529023,2018-08-31 02:40:53,Ordinary Payment,S-HBNK-KFAZ-2EC8-55QNC,S-XPRC-SCS8-4G8X-6FLNZ,75.38695631,0.1
1140884815654998396,480795,2018-04-18 02:56:29,Ordinary Payment,S-XPRC-SCS8-4G8X-6FLNZ,S-R8SQ-TUEM-DTHQ-7ATA3,121.0845289,1.0
4775613515346322853,480789,2018-04-18 02:28:26,Ordinary Payment,S-HBNK-KFAZ-2EC8-55QNC,S-XPRC-SCS8-4G8X-6FLNZ,122.0845289,1.0
17606029100570651670,470423,2018-03-20 02:21:38,Ordinary Payment,S-XPRC-SCS8-4G8X-6FLNZ,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
10201139106232727778,470422,2018-03-20 02:05:44,Ordinary Payment,S-HBNK-KFAZ-2EC8-55QNC,S-XPRC-SCS8-4G8X-6FLNZ,90.0,1.0
14960275895811643402,463126,2018-02-27 16:10:24,Ordinary Payment,S-XPRC-SCS8-4G8X-6FLNZ,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
4072380068740635469,463121,2018-02-27 15:53:23,Ordinary Payment,S-HBNK-KFAZ-2EC8-55QNC,S-XPRC-SCS8-4G8X-6FLNZ,450.0,1.0
