ID,Height,timestamp,Type,From,To,Amount,Fee
17046970695027669674,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GVX6-J8QZ-8W2X-FZSXF,0.59790516,1.0
5240208943940587688,375568,2017-06-27 09:31:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GVX6-J8QZ-8W2X-FZSXF,0.45050989,1.0
6822042585927911415,375325,2017-06-26 16:53:41,Ordinary Payment,S-GVX6-J8QZ-8W2X-FZSXF,S-HK9D-P74Q-XDEJ-D6PGM,59.44178378,1.0
52281975655804230,375305,2017-06-26 15:26:02,Reward Recipient Assignment,S-GVX6-J8QZ-8W2X-FZSXF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13500930412147249375,375166,2017-06-26 06:01:58,Reward Recipient Assignment,S-GVX6-J8QZ-8W2X-FZSXF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17073088349452366601,375159,2017-06-26 05:39:35,Reward Recipient Assignment,S-GVX6-J8QZ-8W2X-FZSXF,S-GVX6-J8QZ-8W2X-FZSXF,0.0,1.0
3665715769557729691,374976,2017-06-25 18:00:34,Reward Recipient Assignment,S-GVX6-J8QZ-8W2X-FZSXF,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15150163349052997515,374971,2017-06-25 17:44:37,Reward Recipient Assignment,S-GVX6-J8QZ-8W2X-FZSXF,S-GVX6-J8QZ-8W2X-FZSXF,0.0,1.0
5297914415254207391,374970,2017-06-25 17:29:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GVX6-J8QZ-8W2X-FZSXF,65.44178378,2.0
4399838342272996851,374966,2017-06-25 17:14:59,Account Update,S-GVX6-J8QZ-8W2X-FZSXF,,0.0,1.0
7663736451456042020,374966,2017-06-25 17:14:59,Alias Assignment,S-GVX6-J8QZ-8W2X-FZSXF,,0.0,1.0
17264085770086382363,374953,2017-06-25 15:59:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GVX6-J8QZ-8W2X-FZSXF,1.0,1.0
14925067199559671380,374951,2017-06-25 15:54:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GVX6-J8QZ-8W2X-FZSXF,1.0,1.0
