ID,Height,timestamp,Type,From,To,Amount,Fee
10597300442792219188,780414,2020-08-03 04:12:48,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.06615
5140477233525848523,741291,2020-04-16 00:32:27,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-676T-74UW-7Z2B-GCXYR,1.0,0.0294
11724529632530110119,741135,2020-04-15 13:56:08,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-7E4N-BLMT-MQT2-9XJYY,2.0,0.03675
16089756516548892403,740758,2020-04-14 13:05:18,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-H2JE-WFJ2-7ZM5-E6EN6,2.0,0.0294
13242575033840351958,736669,2020-04-03 02:02:59,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-SZWQ-QPEN-TQD2-GEE7K,3.0,0.0294
17910033118217346032,734122,2020-03-26 23:16:13,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-FNYB-LKFY-HLWH-EXTTF,2.0,0.03675
11349349915401589948,733645,2020-03-25 15:19:15,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-H2JE-WFJ2-7ZM5-E6EN6,6.0,0.0588
14109745607301055306,730395,2020-03-16 12:53:25,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-NL9U-3TK2-GAS6-GYAQN,1.0,0.0294
1607862872393416124,729459,2020-03-13 22:43:43,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-7T7A-7D5A-NEGQ-5K72K,3.0,0.0294
14926574558727909100,728247,2020-03-10 12:46:10,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-H2JE-WFJ2-7ZM5-E6EN6,4.0,0.03675
4818113641725963616,726448,2020-03-05 12:12:04,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-KDSP-YR6T-38CR-3RNEA,2.0,0.0588
8959082322046762128,726167,2020-03-04 17:26:48,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-HU7V-UH5R-ZJJG-GDU4S,19.0,0.0441
2221600985445827624,725888,2020-03-03 22:13:39,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-H2JE-WFJ2-7ZM5-E6EN6,16.0,0.05145
5870254562065601531,724417,2020-02-28 19:44:26,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-RZZC-PN9M-RTJC-22CCK,9.0,0.0588
8778398525615370448,724001,2020-02-27 16:04:15,Ordinary Payment,S-6UFS-SXCT-K476-3QLLE,S-H2JE-WFJ2-7ZM5-E6EN6,6.0,0.0147
9181999794028091621,723608,2020-02-26 13:23:54,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-H2JE-WFJ2-7ZM5-E6EN6,6.0,0.0441
233747024019296024,722992,2020-02-24 19:58:40,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-322S-PGWR-RZ58-2EY8C,7.0,0.03675
7253778005140953678,722897,2020-02-24 13:19:51,Ordinary Payment,S-4BBR-XUTX-SK79-8KYEH,S-H2JE-WFJ2-7ZM5-E6EN6,9.0,0.03675
11274835737604568387,722663,2020-02-23 21:53:08,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-DQWT-7G6W-SWJS-FZSE3,4.0,0.03675
15033649048212550891,721927,2020-02-21 20:27:19,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-5PJB-JB74-T96C-8QHYM,15.0,0.05145
16083131705183932342,720883,2020-02-18 22:17:24,Ordinary Payment,S-6WLF-9VV9-Q569-CTKYJ,S-H2JE-WFJ2-7ZM5-E6EN6,2.0,0.0441
12198040326007144657,720347,2020-02-17 10:29:29,Ordinary Payment,S-94WN-EHK2-CGPV-4TUNP,S-H2JE-WFJ2-7ZM5-E6EN6,10.0,0.00735
4769149837135358523,720171,2020-02-16 23:01:37,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-H2JE-WFJ2-7ZM5-E6EN6,6.0,0.03675
13798715889462659490,720130,2020-02-16 19:54:24,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-KPZ5-QBPB-KRN2-224XB,4.0,0.0441
17141494437328861384,719182,2020-02-14 04:38:39,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-TFTN-F7AQ-NKQT-ASB6R,4.0,0.03675
16102412227908927718,718891,2020-02-13 09:08:45,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-H2JE-WFJ2-7ZM5-E6EN6,4.0,0.0441
5237893788379561722,718721,2020-02-12 21:08:52,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-BZHL-CYD5-6SVB-87G7J,11.0,0.0147
13074021438925132338,718668,2020-02-12 17:44:03,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-ZGG4-4BCD-76BR-A5VZL,3.0,0.0441
659358445391636808,718043,2020-02-10 23:33:59,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-H525-TY9V-R2ZF-D7MJX,3.0,0.03675
18362517769653541295,716805,2020-02-07 12:19:35,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-H2JE-WFJ2-7ZM5-E6EN6,3.0,0.0588
13496113249552357468,715201,2020-02-03 01:01:20,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-H2JE-WFJ2-7ZM5-E6EN6,6.0,0.03675
12976330931318187595,714635,2020-02-01 10:32:51,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-H2JE-WFJ2-7ZM5-E6EN6,5.0,0.0588
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H2JE-WFJ2-7ZM5-E6EN6,10.0,0.06615
