ID,Height,timestamp,Type,From,To,Amount,Fee
5513890243266570089,444787,2018-01-07 09:28:01,Ordinary Payment,S-6QPS-3VAN-4G9Z-GXZLG,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
4310815426834440203,444782,2018-01-07 08:54:38,Ordinary Payment,S-LFFZ-PY5C-L5W9-HDJFD,S-6QPS-3VAN-4G9Z-GXZLG,300.0,1.0
10971962758687346397,443010,2018-01-02 10:04:24,Ordinary Payment,S-6QPS-3VAN-4G9Z-GXZLG,S-R8SQ-TUEM-DTHQ-7ATA3,929.0,1.0
11856037638767554275,443004,2018-01-02 09:48:23,Ordinary Payment,S-LFFZ-PY5C-L5W9-HDJFD,S-6QPS-3VAN-4G9Z-GXZLG,930.0,1.0
15393320595863718306,439231,2017-12-22 20:08:36,Ordinary Payment,S-6QPS-3VAN-4G9Z-GXZLG,S-R8SQ-TUEM-DTHQ-7ATA3,579.0,1.0
12957645443430279505,439228,2017-12-22 19:59:18,Ordinary Payment,S-LFFZ-PY5C-L5W9-HDJFD,S-6QPS-3VAN-4G9Z-GXZLG,580.0,1.0
2569213410642274314,437078,2017-12-16 20:02:55,Ordinary Payment,S-6QPS-3VAN-4G9Z-GXZLG,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
14831813842805735373,437070,2017-12-16 19:41:10,Ordinary Payment,S-LFFZ-PY5C-L5W9-HDJFD,S-6QPS-3VAN-4G9Z-GXZLG,450.0,1.0
18444261438935369575,431697,2017-12-01 18:56:10,Ordinary Payment,S-6QPS-3VAN-4G9Z-GXZLG,S-R8SQ-TUEM-DTHQ-7ATA3,629.0,1.0
14102934466017367397,431693,2017-12-01 18:49:18,Ordinary Payment,S-LFFZ-PY5C-L5W9-HDJFD,S-6QPS-3VAN-4G9Z-GXZLG,630.0,1.0
12906314016764313088,424632,2017-11-12 00:55:28,Ordinary Payment,S-6QPS-3VAN-4G9Z-GXZLG,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
6399621229007745068,424631,2017-11-12 00:44:24,Ordinary Payment,S-LFFZ-PY5C-L5W9-HDJFD,S-6QPS-3VAN-4G9Z-GXZLG,1001.0,1.0
13106821539619141840,419434,2017-10-28 12:10:59,Ordinary Payment,S-6QPS-3VAN-4G9Z-GXZLG,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3041923014531141476,419432,2017-10-28 12:03:39,Ordinary Payment,S-LFFZ-PY5C-L5W9-HDJFD,S-6QPS-3VAN-4G9Z-GXZLG,1000.0,1.0
14851010063568483250,413369,2017-10-11 13:18:37,Ordinary Payment,S-6QPS-3VAN-4G9Z-GXZLG,S-R8SQ-TUEM-DTHQ-7ATA3,1058.0,1.0
13130635990397772342,413367,2017-10-11 13:03:05,Ordinary Payment,S-LFFZ-PY5C-L5W9-HDJFD,S-6QPS-3VAN-4G9Z-GXZLG,1059.0,1.0
15763671131158925015,402627,2017-09-11 11:35:07,Ordinary Payment,S-6QPS-3VAN-4G9Z-GXZLG,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
2884883651197171354,402625,2017-09-11 11:16:10,Ordinary Payment,S-LFFZ-PY5C-L5W9-HDJFD,S-6QPS-3VAN-4G9Z-GXZLG,200.0,1.0
6677204409832633923,401249,2017-09-07 15:05:05,Ordinary Payment,S-6QPS-3VAN-4G9Z-GXZLG,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
11048755964631521659,401248,2017-09-07 14:56:05,Ordinary Payment,S-LFFZ-PY5C-L5W9-HDJFD,S-6QPS-3VAN-4G9Z-GXZLG,801.0,1.0
16896355615088230526,396229,2017-08-24 13:57:11,Ordinary Payment,S-6QPS-3VAN-4G9Z-GXZLG,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
878656160236263593,396219,2017-08-24 13:13:29,Ordinary Payment,S-LFFZ-PY5C-L5W9-HDJFD,S-6QPS-3VAN-4G9Z-GXZLG,19.0,1.0
