ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
9865455041209529385,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-WZW2-3M26-CK2X-77874,7.1e-07,0.06
2773071043713847903,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-WZW2-3M26-CK2X-77874,7.1e-07,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
15858714736767969300,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-WZW2-3M26-CK2X-77874,1.1e-07,0.0735
8949893882839620608,937532,2021-10-14 00:05:59,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-WZW2-3M26-CK2X-77874,0.0,0.00735
5545453289073244650,937018,2021-10-12 14:00:21,Contract Payment,S-Y4CG-D7AJ-QF8Y-AXV5D,S-WZW2-3M26-CK2X-77874,4.9,0.0
6172049506261060746,937017,2021-10-12 13:56:34,Ordinary Payment,S-WZW2-3M26-CK2X-77874,S-Y4CG-D7AJ-QF8Y-AXV5D,0.2,0.0294
10365223510512386540,936992,2021-10-12 12:15:22,Arbitrary Message,S-WZW2-3M26-CK2X-77874,S-Y4CG-D7AJ-QF8Y-AXV5D,0.0,0.05145
6955486439682819476,936992,2021-10-12 12:15:22,Ordinary Payment,S-WZW2-3M26-CK2X-77874,S-Y4CG-D7AJ-QF8Y-AXV5D,495.02348,0.0441
7160782754162212630,936991,2021-10-12 12:11:36,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-WZW2-3M26-CK2X-77874,147.5,0.0
16367465484890973568,936990,2021-10-12 12:07:00,Ordinary Payment,S-WZW2-3M26-CK2X-77874,S-DJVP-TFWV-2X55-FB4QS,0.2,0.03675
9449070852656656113,936931,2021-10-12 08:11:39,Ordinary Payment,S-WZW2-3M26-CK2X-77874,S-DJVP-TFWV-2X55-FB4QS,1150.2,0.03675
13597818626625578510,936931,2021-10-12 08:11:39,Arbitrary Message,S-WZW2-3M26-CK2X-77874,S-DJVP-TFWV-2X55-FB4QS,0.0,0.0294
9624048751279540558,936662,2021-10-11 14:13:59,Deploy Contract,S-WZW2-3M26-CK2X-77874,,0.0,0.9555
2875413381724812107,936662,2021-10-11 14:13:59,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-WZW2-3M26-CK2X-77874,82.5,0.0
17950467921097976459,936661,2021-10-11 14:10:30,Ordinary Payment,S-WZW2-3M26-CK2X-77874,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.09555
4163037456000059801,936643,2021-10-11 12:55:45,Arbitrary Message,S-WZW2-3M26-CK2X-77874,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.0441
5859313402461061641,936643,2021-10-11 12:55:45,Ordinary Payment,S-WZW2-3M26-CK2X-77874,S-RGG4-J8ML-PQZW-6RDGP,11110.2,0.05145
13309643992741366727,936642,2021-10-11 12:51:30,Contract Payment,S-3WHA-A8QE-F5WS-684Z5,S-WZW2-3M26-CK2X-77874,37.5,0.0
11090471062485854786,936642,2021-10-11 12:51:30,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-WZW2-3M26-CK2X-77874,240.0,0.0
4024438133484538046,936641,2021-10-11 12:47:08,Ordinary Payment,S-WZW2-3M26-CK2X-77874,S-S6P8-B6X5-H9QJ-6NH8E,0.2,0.0294
8735142638768851532,936641,2021-10-11 12:47:08,Ordinary Payment,S-WZW2-3M26-CK2X-77874,S-3WHA-A8QE-F5WS-684Z5,0.2,0.0294
2604134048677111755,936637,2021-10-11 12:31:16,Arbitrary Message,S-WZW2-3M26-CK2X-77874,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.0441
9778378401219226563,936637,2021-10-11 12:31:16,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-WZW2-3M26-CK2X-77874,1500.0,0.0
11623408484345584968,936636,2021-10-11 12:27:28,Ordinary Payment,S-WZW2-3M26-CK2X-77874,S-S6P8-B6X5-H9QJ-6NH8E,32320.2,0.05145
18028725141507755931,936636,2021-10-11 12:27:28,Ordinary Payment,S-WZW2-3M26-CK2X-77874,S-DJVP-TFWV-2X55-FB4QS,0.2,0.0441
3235541846286220049,936620,2021-10-11 11:25:37,Arbitrary Message,S-WZW2-3M26-CK2X-77874,S-DJVP-TFWV-2X55-FB4QS,0.0,0.0294
6987303950965185166,936618,2021-10-11 11:17:43,Ordinary Payment,S-WZW2-3M26-CK2X-77874,S-DJVP-TFWV-2X55-FB4QS,202000.2,0.03675
15304712041174469359,936591,2021-10-11 09:26:54,Ordinary Payment,S-WZW2-3M26-CK2X-77874,S-3WHA-A8QE-F5WS-684Z5,5050.2,0.0441
4320605462802391115,936591,2021-10-11 09:26:54,Arbitrary Message,S-WZW2-3M26-CK2X-77874,S-3WHA-A8QE-F5WS-684Z5,0.0,0.03675
13380299452577918113,812227,2020-10-30 15:48:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WZW2-3M26-CK2X-77874,105646.965,1.0
238237626402624746,807100,2020-10-16 09:35:13,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-WZW2-3M26-CK2X-77874,0.0,0.08085
7705701411650068363,807100,2020-10-16 09:35:13,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-WZW2-3M26-CK2X-77874,0.0,0.06615
2347865885164625861,789090,2020-08-27 06:55:16,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WZW2-3M26-CK2X-77874,144474.78389425,1.0
16009106912017253713,787713,2020-08-23 11:06:47,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-WZW2-3M26-CK2X-77874,0.0,0.02205
