ID,Height,timestamp,Type,From,To,Amount,Fee
9527496387079429809,518479,2018-08-01 14:21:05,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-Q9ZR-LR8X-6AZU-3DKGY,369.868,1.0
15485639650498587179,518479,2018-08-01 14:21:05,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-2LUS-BVGZ-D7FX-G5HYY,20.601,1.0
17451065415712147138,518479,2018-08-01 14:21:05,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-Y6AC-D8NY-4KMQ-33WL8,10.274,1.0
471686122766958063,518479,2018-08-01 14:21:05,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-M63Q-BQTL-NTU5-29RW6,20.601,1.0
2735247554731992785,518479,2018-08-01 14:21:05,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-FANS-3TN6-F8CW-BD2LH,41.096,1.0
4637957332156784009,518479,2018-08-01 14:21:05,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-VXNY-CG8M-UJ93-B4AY9,10.274,1.0
5986998572806322474,518479,2018-08-01 14:21:05,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-ZYQR-2B5F-SBS5-7MKBV,20.601,1.0
8837454964032553773,518479,2018-08-01 14:21:05,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-P8MG-58YN-LLNE-EWJ7P,20.601,1.0
6254347077090398374,518478,2018-08-01 14:14:02,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-3KXG-6PAC-G9H5-CFLT5,10.274,1.0
16956420941522913270,518477,2018-08-01 14:12:37,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-Q9ZR-LR8X-6AZU-3DKGY,429.415,1.0
1274408465792667749,518477,2018-08-01 14:12:37,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-FANS-3TN6-F8CW-BD2LH,47.719,1.0
5239405240941278698,518477,2018-08-01 14:12:37,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-P8MG-58YN-LLNE-EWJ7P,23.887,1.0
6353211978318893028,518477,2018-08-01 14:12:37,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-M63Q-BQTL-NTU5-29RW6,23.887,1.0
5499530438932076177,518476,2018-08-01 14:07:46,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-3KXG-6PAC-G9H5-CFLT5,11.944,1.0
5535742068125771703,518476,2018-08-01 14:07:46,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-VXNY-CG8M-UJ93-B4AY9,11.944,1.0
7055301786067707509,518476,2018-08-01 14:07:46,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-Y6AC-D8NY-4KMQ-33WL8,11.944,1.0
107443243349142625,518473,2018-08-01 13:51:40,Ordinary Payment,S-MP5K-3RKT-9CDW-GREEN,S-V3QP-JMTM-4EKK-GREEN,1100.93,1.0
11636570785052847231,512415,2018-07-15 15:26:09,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-Q9ZR-LR8X-6AZU-3DKGY,444.736,1.0
9306132385048790918,512414,2018-07-15 15:24:17,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-FANS-3TN6-F8CW-BD2LH,49.427,1.0
9554784598236269466,512414,2018-07-15 15:24:17,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-Q9ZR-LR8X-6AZU-3DKGY,171.82,1.0
10486985216916839791,512414,2018-07-15 15:24:17,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-P8MG-58YN-LLNE-EWJ7P,9.563,1.0
14306543759327265807,512414,2018-07-15 15:24:17,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-P8MG-58YN-LLNE-EWJ7P,24.742,1.0
18065773517672553055,512414,2018-07-15 15:24:17,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-M63Q-BQTL-NTU5-29RW6,24.742,1.0
3514906689804118023,512414,2018-07-15 15:24:17,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-FANS-3TN6-F8CW-BD2LH,19.107,1.0
6303197327959546280,512414,2018-07-15 15:24:17,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-Y6AC-D8NY-4KMQ-33WL8,12.343,1.0
552137027300859711,512413,2018-07-15 15:17:39,Ordinary Payment,S-MP5K-3RKT-9CDW-GREEN,S-V3QP-JMTM-4EKK-GREEN,764.48,1.0
2189918857371859157,512404,2018-07-15 14:31:25,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-MP5K-3RKT-9CDW-GREEN,8.0,1.0
10236860587240113364,505247,2018-06-25 13:27:37,Account Update,S-V3QP-JMTM-4EKK-GREEN,,0.0,1.0
8560451302540062578,505236,2018-06-25 13:04:28,Ordinary Payment,S-MP5K-3RKT-9CDW-GREEN,S-V3QP-JMTM-4EKK-GREEN,10.0,1.0
