ID,Height,timestamp,Type,From,To,Amount,Fee
16533015504054825741,780429,2020-08-03 05:02:05,Ordinary Payment,S-CNYC-A46M-6MXZ-ELW4X,S-4Y3L-HTP3-9HX5-2QU9P,1.5737,0.0441
6834468835175652532,740993,2020-04-15 04:22:33,Ordinary Payment,S-CNYC-A46M-6MXZ-ELW4X,S-4E5K-J3E7-KXGJ-DKYGZ,1.0,0.02205
4710141115222853731,739237,2020-04-10 06:29:57,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-CNYC-A46M-6MXZ-ELW4X,1.0,0.0294
8866184404892000405,738533,2020-04-08 07:11:08,Ordinary Payment,S-CNYC-A46M-6MXZ-ELW4X,S-UP3U-TV2C-WEZS-CRNQC,2.0,0.05145
1726072994319439752,738354,2020-04-07 19:23:51,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-CNYC-A46M-6MXZ-ELW4X,2.0,0.0294
231161417139692203,736837,2020-04-03 13:23:05,Ordinary Payment,S-CNYC-A46M-6MXZ-ELW4X,S-DZ2L-VXRG-9RPR-8XQL2,1.0,0.0147
9766299188655692191,736696,2020-04-03 04:03:42,Ordinary Payment,S-CNYC-A46M-6MXZ-ELW4X,S-S9J3-KMQ2-683G-3UNYU,1.0,0.0441
16848636153617610491,736295,2020-04-02 01:17:51,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-CNYC-A46M-6MXZ-ELW4X,1.0,0.03675
2954074080158744712,734605,2020-03-28 08:09:44,Ordinary Payment,S-CNYC-A46M-6MXZ-ELW4X,S-M2FX-4MNZ-BE8T-8PDR9,49.0,0.05145
10252758096065275840,732625,2020-03-22 18:54:09,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-CNYC-A46M-6MXZ-ELW4X,47.0,0.00735
17699738926737649802,729887,2020-03-15 03:05:18,Ordinary Payment,S-CNYC-A46M-6MXZ-ELW4X,S-VBMY-RCXK-DXD4-6285F,13.0,0.0588
15364270478164268432,726631,2020-03-06 00:29:25,Ordinary Payment,S-WEMV-BXFG-7NEA-2GNN5,S-CNYC-A46M-6MXZ-ELW4X,3.0,0.0441
8067796349273133338,726627,2020-03-06 00:15:58,Ordinary Payment,S-7LYC-2W7P-QVMD-H5DKK,S-CNYC-A46M-6MXZ-ELW4X,2.0,0.05145
9900563480896755175,726514,2020-03-05 16:26:21,Ordinary Payment,S-XLK6-VAPB-9MV7-GD45T,S-CNYC-A46M-6MXZ-ELW4X,10.0,0.0588
11136540114745035794,726209,2020-03-04 20:18:22,Ordinary Payment,S-CNYC-A46M-6MXZ-ELW4X,S-4BBR-XUTX-SK79-8KYEH,16.0,0.0147
8553337456245299663,726008,2020-03-04 06:13:06,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-CNYC-A46M-6MXZ-ELW4X,3.0,0.00735
6497460086133108628,724870,2020-03-01 02:35:12,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-CNYC-A46M-6MXZ-ELW4X,1.0,0.02205
6249743378709599003,722525,2020-02-23 12:37:37,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-CNYC-A46M-6MXZ-ELW4X,13.0,0.0294
1141458365638680519,722478,2020-02-23 09:33:08,Ordinary Payment,S-CNYC-A46M-6MXZ-ELW4X,S-6CT9-68B9-8LAM-6TXUL,7.0,0.0441
16397633237989723328,721907,2020-02-21 19:13:21,Ordinary Payment,S-CNYC-A46M-6MXZ-ELW4X,S-R6ZN-RJSB-NP5J-6MJ86,18.0,0.0588
10902940830327879232,720682,2020-02-18 08:23:44,Ordinary Payment,S-UFH3-YJWN-YHT8-8SV9L,S-CNYC-A46M-6MXZ-ELW4X,11.0,0.0147
5246807789297135706,718393,2020-02-11 23:16:59,Ordinary Payment,S-DVXM-MBTS-KQWT-GBAQ6,S-CNYC-A46M-6MXZ-ELW4X,1.0,0.00735
11446100640390742422,716990,2020-02-08 00:45:17,Ordinary Payment,S-BJDJ-MXEB-KQGU-8M94A,S-CNYC-A46M-6MXZ-ELW4X,12.0,0.03675
16276881396404566471,716732,2020-02-07 07:44:36,Ordinary Payment,S-CNYC-A46M-6MXZ-ELW4X,S-28CJ-ZHWS-RMAD-C4P72,7.0,0.02205
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CNYC-A46M-6MXZ-ELW4X,10.0,0.0735
