ID,Height,timestamp,Type,From,To,Amount,Fee
8776571423534761237,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H8SP-6R4D-5H2Z-DLVM7,1e-07,1.0
1471874553458018252,367083,2017-06-03 16:36:21,Ordinary Payment,S-H8SP-6R4D-5H2Z-DLVM7,S-R8SQ-TUEM-DTHQ-7ATA3,142.0,1.0
15083056128004154449,367076,2017-06-03 16:13:11,Ordinary Payment,S-HA4K-439K-SSZM-446WJ,S-H8SP-6R4D-5H2Z-DLVM7,143.0,1.0
4991214626325379466,365703,2017-05-30 20:00:01,Ordinary Payment,S-H8SP-6R4D-5H2Z-DLVM7,S-R8SQ-TUEM-DTHQ-7ATA3,274.0,1.0
16655699563295516105,365698,2017-05-30 19:35:04,Ordinary Payment,S-HA4K-439K-SSZM-446WJ,S-H8SP-6R4D-5H2Z-DLVM7,275.0,1.0
17307232405468438445,354170,2017-04-28 13:27:49,Ordinary Payment,S-H8SP-6R4D-5H2Z-DLVM7,S-R8SQ-TUEM-DTHQ-7ATA3,314.0,1.0
15292436895987630645,354167,2017-04-28 13:15:46,Ordinary Payment,S-HA4K-439K-SSZM-446WJ,S-H8SP-6R4D-5H2Z-DLVM7,313.0,1.0
17133657236499735462,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8SP-6R4D-5H2Z-DLVM7,2.0,1.0001
16012447290529275526,344518,2017-04-01 13:15:58,Ordinary Payment,S-H8SP-6R4D-5H2Z-DLVM7,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
7888285590015110639,344513,2017-04-01 13:04:50,Ordinary Payment,S-HA4K-439K-SSZM-446WJ,S-H8SP-6R4D-5H2Z-DLVM7,449.0,1.0
7484681729249918519,335059,2017-03-06 03:05:29,Ordinary Payment,S-H8SP-6R4D-5H2Z-DLVM7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3154678550193320294,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8SP-6R4D-5H2Z-DLVM7,1.0,1.0
10890844560203265674,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8SP-6R4D-5H2Z-DLVM7,1.0,3.0
17961576412803736616,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8SP-6R4D-5H2Z-DLVM7,2.0,2.0
14619116629290841699,334701,2017-03-05 02:58:48,Ordinary Payment,S-H8SP-6R4D-5H2Z-DLVM7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4159520306644311898,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8SP-6R4D-5H2Z-DLVM7,3.0,3.0
9926203005030701960,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8SP-6R4D-5H2Z-DLVM7,2.0,2.0
3047061346397464899,334546,2017-03-04 16:20:53,Ordinary Payment,S-H8SP-6R4D-5H2Z-DLVM7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8155739827569057608,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8SP-6R4D-5H2Z-DLVM7,3.0,1.0
4708628996672525646,334491,2017-03-04 12:44:17,Ordinary Payment,S-H8SP-6R4D-5H2Z-DLVM7,S-R8SQ-TUEM-DTHQ-7ATA3,624.0,1.0
601858527428416490,334487,2017-03-04 12:33:36,Ordinary Payment,S-HA4K-439K-SSZM-446WJ,S-H8SP-6R4D-5H2Z-DLVM7,625.0,1.0
3970113928617715980,334374,2017-03-04 04:39:11,Ordinary Payment,S-H8SP-6R4D-5H2Z-DLVM7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8525838480894892935,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8SP-6R4D-5H2Z-DLVM7,3.0,3.0
8388278269298120964,334289,2017-03-03 23:05:07,Ordinary Payment,S-H8SP-6R4D-5H2Z-DLVM7,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
11823519969764793019,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8SP-6R4D-5H2Z-DLVM7,20.0,1.0
7773997183871615524,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8SP-6R4D-5H2Z-DLVM7,2.0,1.0
8292954235647349270,333582,2017-03-01 23:39:26,Ordinary Payment,S-H8SP-6R4D-5H2Z-DLVM7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10976480365342950072,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8SP-6R4D-5H2Z-DLVM7,5.0,2.0
3274075413562801980,332878,2017-02-28 00:04:43,Ordinary Payment,S-H8SP-6R4D-5H2Z-DLVM7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9108353747941633526,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8SP-6R4D-5H2Z-DLVM7,6.0,5.0
3324428580175955980,332521,2017-02-27 00:11:18,Ordinary Payment,S-H8SP-6R4D-5H2Z-DLVM7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4372223779228401214,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8SP-6R4D-5H2Z-DLVM7,5.0,5.0
12847200823426583595,331938,2017-02-25 09:27:21,Ordinary Payment,S-H8SP-6R4D-5H2Z-DLVM7,S-R8SQ-TUEM-DTHQ-7ATA3,3247.22379412,1.0
2002523316495036148,331937,2017-02-25 09:21:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H8SP-6R4D-5H2Z-DLVM7,3246.22379412,2.0
10370740302649217779,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8SP-6R4D-5H2Z-DLVM7,2.0,2.0
8585915854138852362,331834,2017-02-25 02:35:33,Ordinary Payment,S-H8SP-6R4D-5H2Z-DLVM7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14989731451062618116,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8SP-6R4D-5H2Z-DLVM7,4.0,4.0
4909136494122385069,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8SP-6R4D-5H2Z-DLVM7,2.0,1.0
3980125756690106691,330298,2017-02-20 19:33:40,Ordinary Payment,S-H8SP-6R4D-5H2Z-DLVM7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13301443440223345735,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8SP-6R4D-5H2Z-DLVM7,10.0,2.0
18327047938190795931,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8SP-6R4D-5H2Z-DLVM7,2.0,2.0
9472847459892020651,329349,2017-02-18 03:16:31,Ordinary Payment,S-H8SP-6R4D-5H2Z-DLVM7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4003832891415719152,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8SP-6R4D-5H2Z-DLVM7,3.0,2.0
7009863383273221152,329275,2017-02-17 22:44:02,Ordinary Payment,S-H8SP-6R4D-5H2Z-DLVM7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7336552943184951664,329274,2017-02-17 22:41:08,Ordinary Payment,S-H8SP-6R4D-5H2Z-DLVM7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8800293536844983802,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8SP-6R4D-5H2Z-DLVM7,10.0,6.0
3512683456460804056,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8SP-6R4D-5H2Z-DLVM7,10.0,6.0
6242924139856839264,329195,2017-02-17 17:13:44,Ordinary Payment,S-H8SP-6R4D-5H2Z-DLVM7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9515655382424811265,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8SP-6R4D-5H2Z-DLVM7,6.0,6.0
9888960049348037339,328975,2017-02-17 02:51:54,Ordinary Payment,S-H8SP-6R4D-5H2Z-DLVM7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8503738123240274848,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8SP-6R4D-5H2Z-DLVM7,5.0,1.0
7703142826456918853,328623,2017-02-16 02:39:46,Ordinary Payment,S-H8SP-6R4D-5H2Z-DLVM7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8775103833172297930,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8SP-6R4D-5H2Z-DLVM7,5.0,1.0
1158579816425541510,328572,2017-02-15 23:13:45,Ordinary Payment,S-H8SP-6R4D-5H2Z-DLVM7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7596451764622617084,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8SP-6R4D-5H2Z-DLVM7,12.0,1.0
16638576563330662885,328501,2017-02-15 18:31:58,Ordinary Payment,S-H8SP-6R4D-5H2Z-DLVM7,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13861035122658898128,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8SP-6R4D-5H2Z-DLVM7,7.0,3.0
4033827600424079683,328444,2017-02-15 14:44:28,Ordinary Payment,S-H8SP-6R4D-5H2Z-DLVM7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
729951062228943649,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8SP-6R4D-5H2Z-DLVM7,10.0,3.0
13690165592224997423,328238,2017-02-15 01:22:26,Ordinary Payment,S-H8SP-6R4D-5H2Z-DLVM7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14127839854811758946,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8SP-6R4D-5H2Z-DLVM7,10.0,3.0
16496863589393059853,328164,2017-02-14 19:56:56,Ordinary Payment,S-H8SP-6R4D-5H2Z-DLVM7,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9371008396181939022,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8SP-6R4D-5H2Z-DLVM7,20.0,1.0
6367141801086884113,327857,2017-02-13 23:21:28,Ordinary Payment,S-H8SP-6R4D-5H2Z-DLVM7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16230946606824921387,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8SP-6R4D-5H2Z-DLVM7,10.0,1.0
8972071744522639840,326277,2017-02-09 13:15:56,Ordinary Payment,S-H8SP-6R4D-5H2Z-DLVM7,S-R8SQ-TUEM-DTHQ-7ATA3,374.0,1.0
14695397222462298903,326272,2017-02-09 13:07:58,Ordinary Payment,S-HA4K-439K-SSZM-446WJ,S-H8SP-6R4D-5H2Z-DLVM7,375.0,1.0
18377535529611490858,323371,2017-02-01 10:47:00,Ordinary Payment,S-H8SP-6R4D-5H2Z-DLVM7,S-R8SQ-TUEM-DTHQ-7ATA3,131.0,1.0
15439343638891882079,323370,2017-02-01 10:33:57,Ordinary Payment,S-HA4K-439K-SSZM-446WJ,S-H8SP-6R4D-5H2Z-DLVM7,132.0,1.0
6705728604662677350,321640,2017-01-27 14:37:13,Ordinary Payment,S-H8SP-6R4D-5H2Z-DLVM7,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
14585888248094079702,321636,2017-01-27 14:28:27,Ordinary Payment,S-HA4K-439K-SSZM-446WJ,S-H8SP-6R4D-5H2Z-DLVM7,55.0,1.0
