ID,Height,timestamp,Type,From,To,Amount,Fee
11067084119656400624,477085,2018-04-07 17:59:23,Ordinary Payment,S-5C3V-B87W-WXS5-GB5M4,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
3228229370957672238,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5C3V-B87W-WXS5-GB5M4,2.0,1.0001
15786945554184639911,333748,2017-03-02 11:07:58,Ordinary Payment,S-5C3V-B87W-WXS5-GB5M4,S-RRP8-XJGE-3S35-2UP3N,20477.72972973,1.0
7154623164470285396,333746,2017-03-02 10:55:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5C3V-B87W-WXS5-GB5M4,20478.72972973,1.0
14184975989388064676,333743,2017-03-02 10:29:30,Ordinary Payment,S-5C3V-B87W-WXS5-GB5M4,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
4861249807460592023,333740,2017-03-02 10:24:29,Ordinary Payment,S-ZTHV-BG7G-P6PE-3PG7E,S-5C3V-B87W-WXS5-GB5M4,5000.0,1.0
6469117110078970974,333711,2017-03-02 08:46:10,Ordinary Payment,S-5C3V-B87W-WXS5-GB5M4,S-RRP8-XJGE-3S35-2UP3N,19998.0,1.0
7337996585784587034,333709,2017-03-02 08:24:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5C3V-B87W-WXS5-GB5M4,19999.0,1.0
12249422376731118807,333707,2017-03-02 08:07:34,Ordinary Payment,S-5C3V-B87W-WXS5-GB5M4,S-RRP8-XJGE-3S35-2UP3N,101.0,1.0
17709838304685217446,333705,2017-03-02 08:03:11,Ordinary Payment,S-ZTHV-BG7G-P6PE-3PG7E,S-5C3V-B87W-WXS5-GB5M4,102.0,1.0
