ID,Height,timestamp,Type,From,To,Amount,Fee
5176506137357328964,314767,2017-01-08 08:46:30,Ordinary Payment,S-8M2U-XSS7-ZH2C-6K8AQ,S-K6ZQ-NYST-2N9L-D3BZW,118.0,1.0
18229657602115719551,313226,2017-01-04 01:26:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8M2U-XSS7-ZH2C-6K8AQ,5.0,1.0
8254388855611783246,313226,2017-01-04 01:26:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8M2U-XSS7-ZH2C-6K8AQ,5.0,1.0
9153314976153776390,313226,2017-01-04 01:26:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8M2U-XSS7-ZH2C-6K8AQ,3.0,1.0
16946767796448941770,312906,2017-01-03 03:52:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8M2U-XSS7-ZH2C-6K8AQ,3.0,1.0
1970911832123527762,312906,2017-01-03 03:52:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8M2U-XSS7-ZH2C-6K8AQ,5.0,1.0
3679300111251894794,312906,2017-01-03 03:52:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8M2U-XSS7-ZH2C-6K8AQ,5.0,1.0
10493814955086723841,312627,2017-01-02 09:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8M2U-XSS7-ZH2C-6K8AQ,5.0,1.0
12933257432915673314,312627,2017-01-02 09:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8M2U-XSS7-ZH2C-6K8AQ,3.0,1.0
7845954225643097457,312627,2017-01-02 09:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8M2U-XSS7-ZH2C-6K8AQ,5.0,1.0
10768531264210800967,312285,2017-01-01 10:18:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8M2U-XSS7-ZH2C-6K8AQ,5.0,1.0
13930809347962897899,312285,2017-01-01 10:18:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8M2U-XSS7-ZH2C-6K8AQ,5.0,1.0
15843031317961164714,312285,2017-01-01 10:18:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8M2U-XSS7-ZH2C-6K8AQ,5.0,1.0
17048383949552091941,312285,2017-01-01 10:18:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8M2U-XSS7-ZH2C-6K8AQ,5.0,1.0
4070224459061314156,312285,2017-01-01 10:18:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8M2U-XSS7-ZH2C-6K8AQ,3.0,1.0
14741570282152452704,311770,2016-12-30 23:48:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8M2U-XSS7-ZH2C-6K8AQ,5.0,1.0
753738843254015925,311770,2016-12-30 23:48:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8M2U-XSS7-ZH2C-6K8AQ,3.0,1.0
5892129398180656247,311770,2016-12-30 23:48:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8M2U-XSS7-ZH2C-6K8AQ,5.0,1.0
17574528528331806213,311402,2016-12-29 23:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8M2U-XSS7-ZH2C-6K8AQ,5.0,1.0
558240355981583392,311402,2016-12-29 23:31:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8M2U-XSS7-ZH2C-6K8AQ,3.0,1.0
2851380277184448492,311402,2016-12-29 23:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8M2U-XSS7-ZH2C-6K8AQ,5.0,1.0
13408525053093793675,311058,2016-12-29 00:09:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8M2U-XSS7-ZH2C-6K8AQ,5.0,1.0
14813907389061070527,311058,2016-12-29 00:09:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8M2U-XSS7-ZH2C-6K8AQ,5.0,1.0
15642526652162296603,311058,2016-12-29 00:09:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8M2U-XSS7-ZH2C-6K8AQ,5.0,1.0
4749109097466702396,311058,2016-12-29 00:09:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8M2U-XSS7-ZH2C-6K8AQ,3.0,1.0
6130370731461965290,310751,2016-12-28 04:42:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8M2U-XSS7-ZH2C-6K8AQ,5.0,1.0
12648919401433356166,310750,2016-12-28 04:37:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8M2U-XSS7-ZH2C-6K8AQ,3.0,1.0
397617622448300918,310749,2016-12-28 04:34:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8M2U-XSS7-ZH2C-6K8AQ,5.0,1.0
