ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2JWG-C6K4-M29B-2KUWQ,1.539e-05,0.0735
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2JWG-C6K4-M29B-2KUWQ,1e-08,0.6762
6070638041017455567,483747,2018-04-26 09:45:02,Ordinary Payment,S-PGXT-2W44-W8KR-FK56D,S-2JWG-C6K4-M29B-2KUWQ,230.0,1.0
6827425930780101052,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2JWG-C6K4-M29B-2KUWQ,0.0,1.0
4291586296530976789,466424,2018-03-08 21:29:23,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-2JWG-C6K4-M29B-2KUWQ,0.0,1.0
16078628132110055795,458252,2018-02-14 01:11:23,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
6365570212045359316,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2JWG-C6K4-M29B-2KUWQ,2.57047338,1.0
15282039592571230583,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2JWG-C6K4-M29B-2KUWQ,1.92521448,1.0
8056548714409620802,447423,2018-01-14 18:49:17,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2JWG-C6K4-M29B-2KUWQ,1e-07,1.0
2336445102973488866,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2JWG-C6K4-M29B-2KUWQ,0.04964309,1.0
1417839431175475067,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2JWG-C6K4-M29B-2KUWQ,2.53418905,1.0
793214990606864555,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2JWG-C6K4-M29B-2KUWQ,1e-07,1.0
11032282874459147864,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2JWG-C6K4-M29B-2KUWQ,0.10203327,1.0
15097901665374060688,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2JWG-C6K4-M29B-2KUWQ,3.53165555,1.0
16689706000488011611,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2JWG-C6K4-M29B-2KUWQ,4.35057963,1.0
4235745031452476790,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2JWG-C6K4-M29B-2KUWQ,0.07039678,1.0
17812377689021320216,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2JWG-C6K4-M29B-2KUWQ,4.39611488,1.0
6995638330291468498,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2JWG-C6K4-M29B-2KUWQ,8.57053423,1.0
10244410252762943417,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2JWG-C6K4-M29B-2KUWQ,0.27372786,1.0
16793285942151979760,435725,2017-12-13 01:12:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2JWG-C6K4-M29B-2KUWQ,399.59,2.0
12511719092631136275,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2JWG-C6K4-M29B-2KUWQ,0.17034784,1.0
17374446686963768001,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2JWG-C6K4-M29B-2KUWQ,4.75116404,1.0
6562603754275696540,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2JWG-C6K4-M29B-2KUWQ,5.878674,1.0
2415717246947412103,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2JWG-C6K4-M29B-2KUWQ,0.40784669,1.0
10194392372138940617,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2JWG-C6K4-M29B-2KUWQ,4.04009073,1.0
1966475866593609578,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2JWG-C6K4-M29B-2KUWQ,0.40366881,1.0
3977182702789277551,427942,2017-11-21 06:54:02,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
10294999816019959897,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2JWG-C6K4-M29B-2KUWQ,6.47480473,1.0
7335964742865643533,427091,2017-11-18 21:52:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2JWG-C6K4-M29B-2KUWQ,120.46,2.0
18138431780956980859,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2JWG-C6K4-M29B-2KUWQ,0.59693462,1.0
7542639101278637376,424950,2017-11-12 22:30:51,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
15520849857634167361,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2JWG-C6K4-M29B-2KUWQ,27.19350236,1.0
13303426614008545499,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2JWG-C6K4-M29B-2KUWQ,0.384366,1.0
14845089406381866504,422833,2017-11-07 00:10:41,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
6343942734633262237,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2JWG-C6K4-M29B-2KUWQ,6.83926486,1.0
6601644174634976110,422100,2017-11-04 23:23:57,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
7379842288450009075,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2JWG-C6K4-M29B-2KUWQ,11.55578411,1.0
2718469866290456709,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2JWG-C6K4-M29B-2KUWQ,0.84220963,1.0
325028267069193291,420330,2017-10-31 00:38:29,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
4467485655093383238,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2JWG-C6K4-M29B-2KUWQ,6.71457978,1.0
11055248949898112169,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2JWG-C6K4-M29B-2KUWQ,0.1340369,1.0
3723289667301970727,417826,2017-10-24 00:19:16,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
8518894845913477628,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2JWG-C6K4-M29B-2KUWQ,7.83294075,1.0
18368220831224957582,416877,2017-10-21 08:43:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,3.25785409,1.0
8361161518809512467,416652,2017-10-20 17:43:14,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
7630424426116194291,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2JWG-C6K4-M29B-2KUWQ,5.4168093,1.0
2182558410811847750,416564,2017-10-20 11:54:56,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-2JWG-C6K4-M29B-2KUWQ,0.0,1.0
5673441948893395739,416377,2017-10-19 23:01:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,14.66848251,1.0
13501329207883929010,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2JWG-C6K4-M29B-2KUWQ,0.19005112,1.0
608672149201267095,416039,2017-10-19 00:16:13,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
13396687824017811762,416035,2017-10-19 00:12:32,Bid Order Cancellation,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
5286692395176925519,415966,2017-10-18 19:10:47,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
3996660928233656,415881,2017-10-18 13:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,20.46627758,1.0
11531759196654977077,415385,2017-10-17 04:14:52,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
4040945215052818043,415381,2017-10-17 04:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,43.40337576,1.0
15502927820590746615,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2JWG-C6K4-M29B-2KUWQ,14.65970212,1.0
469948988317986157,414897,2017-10-15 19:42:22,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
9708575898174401836,414885,2017-10-15 19:06:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,29.56345484,1.0
10319469330362149953,414493,2017-10-14 16:24:14,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
2004417623027675359,414383,2017-10-14 09:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,12.7506181,1.0
10006985448322234807,413882,2017-10-12 23:33:40,Token Transfer,S-2JWG-C6K4-M29B-2KUWQ,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
11229472145573503762,413880,2017-10-12 23:27:09,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
10921304503216570140,413879,2017-10-12 23:25:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,18.9147341,1.0
17342629149611407619,413874,2017-10-12 23:15:55,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
12386733723419726656,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2JWG-C6K4-M29B-2KUWQ,0.22684734,1.0
15022223940063982624,413383,2017-10-11 14:03:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,12.39925045,1.0
6076364976427310696,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-2JWG-C6K4-M29B-2KUWQ,0.0,1.0
5412064004423648853,412885,2017-10-10 04:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,73.25249643,1.0
14032338496799221970,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2JWG-C6K4-M29B-2KUWQ,10.93700592,1.0
10061518044974936000,412765,2017-10-09 20:18:15,Bid Order Cancellation,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
1320868693601384008,412390,2017-10-08 19:02:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,856.13802689,1.0
14637016229990587338,412011,2017-10-07 17:52:32,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
13713997909546485162,411979,2017-10-07 15:34:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,38.02023734,1.0
4846881990319601836,411823,2017-10-07 05:24:33,Ordinary Payment,S-2JWG-C6K4-M29B-2KUWQ,S-HDUL-EQVE-H4GB-7SSWZ,3.0,1.0
17627863386301265332,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2JWG-C6K4-M29B-2KUWQ,2.63001713,1.0
16710572780492171160,411509,2017-10-06 08:07:11,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
2828273903395552107,411483,2017-10-06 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,47.15915899,1.0
8249704474650178821,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2JWG-C6K4-M29B-2KUWQ,0.29586544,1.0
18278010604881923164,411011,2017-10-04 22:32:29,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
3459770262775404936,410989,2017-10-04 21:26:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,26.39177964,1.0
15439256233446528006,410594,2017-10-03 19:03:25,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
11025250394149346219,410486,2017-10-03 11:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,54.06863529,1.0
8883858113485033572,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2JWG-C6K4-M29B-2KUWQ,2.54648701,1.0
11059977587845347761,409989,2017-10-02 01:45:10,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
2201248335189155627,409986,2017-10-02 01:37:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,36.6046044,1.0
7510442565759620777,409550,2017-09-30 20:27:00,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
11936227359046913720,409549,2017-09-30 20:24:15,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
8737713441701367943,409488,2017-09-30 16:04:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,105.19864083,1.0
3555313510372520178,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2JWG-C6K4-M29B-2KUWQ,9.99075329,1.0
11105983015947335602,409031,2017-09-29 09:08:43,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
9423465771492538988,408987,2017-09-29 06:25:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,35.63919644,1.0
455114770444834932,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2JWG-C6K4-M29B-2KUWQ,0.48336397,1.0
16355502351170609583,408498,2017-09-27 21:39:01,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
1187436464935016236,408490,2017-09-27 21:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,22.70956758,1.0
9043765107360811204,408065,2017-09-26 17:12:08,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
16784057545910883336,407996,2017-09-26 12:04:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,21.59123462,1.0
17357172858478514279,407820,2017-09-25 23:53:04,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
17178437277886478284,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2JWG-C6K4-M29B-2KUWQ,10.45288665,1.0
8898515505501916060,407698,2017-09-25 16:06:57,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
11799138139066616525,407503,2017-09-25 02:45:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,41.16347832,1.0
16347675914596992070,407044,2017-09-23 20:01:25,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
1304313005699214840,407006,2017-09-23 17:56:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,57.62565185,1.0
11223222671492118506,406671,2017-09-22 18:47:08,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
13858669619398018868,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2JWG-C6K4-M29B-2KUWQ,2.22632502,1.0
10783076615583973018,406512,2017-09-22 08:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,131.84882595,1.0
1133829273912205496,406346,2017-09-21 21:21:40,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-2JWG-C6K4-M29B-2KUWQ,0.0,1.0
14653755658313241922,406223,2017-09-21 12:38:21,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-2JWG-C6K4-M29B-2KUWQ,0.0,1.0
12575991619714853992,406141,2017-09-21 07:46:15,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
749173711084719461,406008,2017-09-20 22:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,37.81380141,1.0
17507803902220805905,405555,2017-09-19 15:51:35,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
12076148755993173668,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2JWG-C6K4-M29B-2KUWQ,4.62732775,1.0
6636917848563515395,405513,2017-09-19 13:22:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,29.3824332,1.0
7659422320089751393,405016,2017-09-18 04:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,17.79676207,1.0
17376660591883842328,404521,2017-09-16 18:24:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,48.79313772,1.0
4000739077864193315,404144,2017-09-15 17:10:37,Token Transfer,S-2JWG-C6K4-M29B-2KUWQ,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
2024352792918176405,404138,2017-09-15 16:44:20,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
9532493027815981041,404019,2017-09-15 09:09:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,418.7128352,1.0
14089115212459207071,403635,2017-09-14 07:17:51,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
16363675697071659092,403526,2017-09-13 23:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,373.98706361,1.0
4055752713809830810,403082,2017-09-12 18:19:11,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
18054722805275256365,403030,2017-09-12 14:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,40.41165964,1.0
9265111175008696931,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2JWG-C6K4-M29B-2KUWQ,6.69297557,1.0
16738497131195274806,402543,2017-09-11 06:05:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,73.08570289,1.0
16349415262599721267,402040,2017-09-09 20:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,47.54250356,1.0
13110269316014543673,401544,2017-09-08 10:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,42.79903533,1.0
1323751113708599579,401034,2017-09-07 00:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,55.5525785,1.0
9618262322498367229,400535,2017-09-05 14:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,39.9707211,1.0
18154623985492394031,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2JWG-C6K4-M29B-2KUWQ,7.77781593,1.0
6622938555297872249,400039,2017-09-04 06:08:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,24.25103372,1.0
9324622173929552056,399545,2017-09-02 20:22:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,19.30681004,1.0
135198327374181904,399156,2017-09-01 18:38:18,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
582060250901426836,399051,2017-09-01 11:50:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,16.87461185,1.0
2096128238591435915,398567,2017-08-31 02:48:55,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
2122826389134572634,398556,2017-08-31 02:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,44.08466441,1.0
8607645657148095243,398127,2017-08-29 21:26:37,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
15894345978940135086,398054,2017-08-29 16:13:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,55.67297845,1.0
4393446218959880704,397793,2017-08-28 23:16:03,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
9949681527445654639,397791,2017-08-28 23:07:53,Bid Order Cancellation,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
712296750558152647,397786,2017-08-28 22:41:17,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
8157309531603537663,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2JWG-C6K4-M29B-2KUWQ,36.10298831,1.0
7879959548800768552,397552,2017-08-28 06:36:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,7.3527425,1.0
4992915759948101791,397279,2017-08-27 12:17:36,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
3403487007953031122,397271,2017-08-27 11:47:34,Bid Order Cancellation,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
1918859837366530685,397091,2017-08-26 23:40:04,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
6753855906232355456,397053,2017-08-26 21:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,37.92531563,1.0
15090718093806029046,396558,2017-08-25 11:55:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,55.7311936,1.0
14496879599673230016,396188,2017-08-24 10:55:47,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
16743321370150483505,396063,2017-08-24 03:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,17.21561964,1.0
14580823001124131205,395568,2017-08-22 17:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,109.44028728,1.0
12056859881929993976,395296,2017-08-21 23:16:46,Bid Order Placement,S-2JWG-C6K4-M29B-2KUWQ,,0.0,1.0
183261617537046294,395065,2017-08-21 08:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,599.56466766,1.0
15353415319922873883,394868,2017-08-20 18:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,45.11274797,1.0
12670644679772150880,394370,2017-08-19 09:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,45.32517498,1.0
7256718943458739212,393876,2017-08-18 00:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,18.39336597,1.0
9052449979999512693,393376,2017-08-16 14:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,33.3011211,1.0
5441946926795297988,392882,2017-08-15 05:42:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,46.42641671,1.0
17434983032293653622,392387,2017-08-13 20:07:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,12.78847076,1.0
9904078577435880444,391894,2017-08-12 11:04:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,2.22657389,1.0
6145788362249943960,391206,2017-08-10 12:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,5.67127988,1.0
3140261700495481302,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2JWG-C6K4-M29B-2KUWQ,140.48999999,1.0
7469748767032818287,390709,2017-08-09 03:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,29.05631786,1.0
6074271103557116847,390214,2017-08-07 18:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,39.36313232,1.0
8932379170996837470,389720,2017-08-06 09:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,60.02726887,1.0
2602874697820936371,389359,2017-08-05 08:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,72.01075864,1.0
16930581031766651400,389001,2017-08-04 08:33:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,35.6786731,1.0
2517977523023269400,388635,2017-08-03 08:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,48.49273655,1.0
9206001082631618341,388279,2017-08-02 08:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,74.34162337,1.0
17076145311824153347,387924,2017-08-01 09:15:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,26.99717721,1.0
15358009741886264631,387843,2017-08-01 03:01:39,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2JWG-C6K4-M29B-2KUWQ,500.0,1.0
2735266751142345078,387566,2017-07-31 08:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JWG-C6K4-M29B-2KUWQ,24.42323661,1.0
