ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LPXW-5TPH-XR3Z-3CJ4N,1e-08,0.58065
3918060912941361890,457462,2018-02-11 20:10:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPXW-5TPH-XR3Z-3CJ4N,50.80885065,1.0
3379407012138056827,455940,2018-02-07 13:45:27,Ordinary Payment,S-LPXW-5TPH-XR3Z-3CJ4N,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
10563117900845402622,453931,2018-02-01 23:12:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPXW-5TPH-XR3Z-3CJ4N,51.10813328,1.0
609900085600218942,452142,2018-01-27 23:28:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPXW-5TPH-XR3Z-3CJ4N,50.94349504,1.0
4749052870616765862,450056,2018-01-22 03:14:01,Ordinary Payment,S-LPXW-5TPH-XR3Z-3CJ4N,S-WHBT-AVXK-R29F-5B4QY,5.0,1.0
16122116004143518768,450033,2018-01-22 01:52:14,Ordinary Payment,S-LPXW-5TPH-XR3Z-3CJ4N,S-FFLQ-3QZJ-267R-F3QBX,10.0,1.0
16887377013450191994,450014,2018-01-22 00:03:52,Reward Recipient Assignment,S-LPXW-5TPH-XR3Z-3CJ4N,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4793288051930411475,450003,2018-01-21 23:24:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LPXW-5TPH-XR3Z-3CJ4N,1154.88480899,2.0
8677049444885441970,449934,2018-01-21 18:44:44,Reward Recipient Assignment,S-LPXW-5TPH-XR3Z-3CJ4N,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1565889445861862190,447212,2018-01-14 04:41:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LPXW-5TPH-XR3Z-3CJ4N,1.0,1.0
