ID,Height,timestamp,Type,From,To,Amount,Fee
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
11394095553129325955,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.287
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
2635256652372155349,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.284
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14834204513432750642,1243392,2024-02-11 04:28:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.279
7449795106248941661,1241040,2024-02-04 15:29:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.278
3344794450883455365,1240889,2024-02-04 05:33:02,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.277
993759227419162010,1239409,2024-01-31 02:43:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.278
9613416902770297932,1238698,2024-01-29 03:23:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
16247740901192724422,1237621,2024-01-26 03:28:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.278
15887540746622040587,1237214,2024-01-25 00:31:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
9083942404782953706,1236883,2024-01-24 02:21:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.277
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
10138120324179944722,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.278
17263034030939308611,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.277
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
12803524321214240287,1230360,2024-01-05 23:16:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.276
16380985485322744506,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
2744403731266100746,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
5950283652130864018,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
13123954445161299332,1228183,2023-12-30 21:50:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.275
10827036615711110616,1226644,2023-12-26 15:20:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
17554835522609440574,1225254,2023-12-22 18:31:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.272
2695105268518311624,1224212,2023-12-19 21:10:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.272
7813849499917867091,1223475,2023-12-17 19:45:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.27
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
11750987830436243333,1185633,2023-09-03 15:29:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
10336669481031629178,1185400,2023-09-02 23:46:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.266
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
2624118722399676998,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12308701264152700270,1182820,2023-08-26 19:39:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.7,0.266
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
1447386270512168408,1182460,2023-08-25 19:49:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.289
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
15104342098435120149,1180654,2023-08-20 19:20:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.265
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
7543881375892945420,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.289
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
6212861729776939079,1176339,2023-08-08 19:39:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.263
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
4928040943605247833,1175407,2023-08-06 05:27:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.263
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
10331619841230573559,1174528,2023-08-03 18:35:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.5,0.261
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
4602026126426191912,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.262
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
413912274498018406,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-LK8V-2YH5-5ASR-8P8RG,0.00012593,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
12282025515572969493,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-LK8V-2YH5-5ASR-8P8RG,4.747e-05,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
14882621523301249469,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-LK8V-2YH5-5ASR-8P8RG,0.01892549,0.0735
3199031867427181705,815507,2020-11-08 18:44:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-LK8V-2YH5-5ASR-8P8RG,0.0,0.04475
17247707315454156161,815505,2020-11-08 18:35:16,Token Transfer,S-G2D3-LU62-PFG9-7S55H,S-LK8V-2YH5-5ASR-8P8RG,0.0,1.0
13628275111665677832,801697,2020-10-01 08:36:31,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-LK8V-2YH5-5ASR-8P8RG,0.0,0.1
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LK8V-2YH5-5ASR-8P8RG,1e-08,0.8526
792234569361592545,656233,2019-08-22 01:37:19,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-LK8V-2YH5-5ASR-8P8RG,0.01,0.00735
8975874359600937222,656232,2019-08-22 01:23:24,Alias Assignment,S-LK8V-2YH5-5ASR-8P8RG,,0.0,0.00735
15154845279399810477,531243,2018-09-06 07:30:34,Ask Order Placement,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
18372723153541423597,500566,2018-06-12 11:03:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LK8V-2YH5-5ASR-8P8RG,100.06527427,1.0
16678814588791445065,497428,2018-06-03 15:54:58,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LK8V-2YH5-5ASR-8P8RG,67.93592163,1.0
16964742065510215235,494604,2018-05-26 18:27:26,Ask Order Placement,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
3285194617294962839,493777,2018-05-24 11:01:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LK8V-2YH5-5ASR-8P8RG,504.12919121,1.0
13598520086089846343,493295,2018-05-23 02:44:55,Marketplace Feedback,S-LK8V-2YH5-5ASR-8P8RG,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
14676120698570646809,493295,2018-05-23 02:44:55,Bid Order Placement,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
14750710083893357396,493295,2018-05-23 02:44:55,Ask Order Placement,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
18106463231099426953,493224,2018-05-22 21:49:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LK8V-2YH5-5ASR-8P8RG,100.03612305,1.0
1859985058863218712,490808,2018-05-16 03:39:52,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-LK8V-2YH5-5ASR-8P8RG,0.0,1.0
13570363083337259039,490749,2018-05-15 23:46:14,Marketplace Purchase,S-LK8V-2YH5-5ASR-8P8RG,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
5383744005486735621,490749,2018-05-15 23:46:14,Ask Order Placement,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
7909886382395070505,490749,2018-05-15 23:46:14,Bid Order Placement,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
16401053024512600844,490669,2018-05-15 18:13:36,Ask Order Placement,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
16932183499707339138,490669,2018-05-15 18:13:36,Ask Order Placement,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
10285763333524038317,490668,2018-05-15 18:11:53,Ask Order Cancellation,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
10905985731752947102,490668,2018-05-15 18:11:53,Ask Order Cancellation,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
11105872337401767211,490668,2018-05-15 18:11:53,Ask Order Placement,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
11785039669285887266,490668,2018-05-15 18:11:53,Ask Order Placement,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
15523633349538650085,490668,2018-05-15 18:11:53,Bid Order Placement,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
16139008882590043082,490668,2018-05-15 18:11:53,Bid Order Placement,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
17108938227200038172,490668,2018-05-15 18:11:53,Bid Order Placement,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
18262484505713930478,490668,2018-05-15 18:11:53,Ask Order Placement,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
3504418656363921618,490668,2018-05-15 18:11:53,Ask Order Placement,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
8206872044669244879,490668,2018-05-15 18:11:53,Ask Order Placement,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
2632469618164562308,483142,2018-04-24 16:35:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LK8V-2YH5-5ASR-8P8RG,581.32672986,1.0
5620464768795748577,479616,2018-04-14 19:19:43,Ordinary Payment,S-LK8V-2YH5-5ASR-8P8RG,S-HK9D-P74Q-XDEJ-D6PGM,833.0,1.0
14359233789289296271,479615,2018-04-14 19:16:17,Bid Order Cancellation,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
464643909438479074,479615,2018-04-14 19:16:17,Bid Order Cancellation,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
10864720580733902663,479185,2018-04-13 14:28:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LK8V-2YH5-5ASR-8P8RG,69.4538022,1.0
1385806704870774501,474549,2018-03-31 15:04:55,Bid Order Placement,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
17719702493625182614,474250,2018-03-30 19:03:21,Bid Order Cancellation,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
392444115696587660,474250,2018-03-30 19:03:21,Bid Order Cancellation,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
16958740395256515259,473992,2018-03-30 02:06:14,Bid Order Placement,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
3308620214096580852,473987,2018-03-30 01:48:25,Bid Order Cancellation,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
9916285032971898496,473982,2018-03-30 01:39:02,Ask Order Placement,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
14661038825711040889,473982,2018-03-30 01:39:02,Ask Order Placement,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
8165220332093041255,473982,2018-03-30 01:39:02,Ask Order Placement,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
10879598011934138762,473678,2018-03-29 04:23:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LK8V-2YH5-5ASR-8P8RG,100.07941385,1.0
5605651261334874579,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LK8V-2YH5-5ASR-8P8RG,0.0,1.0
11503032828714305459,468309,2018-03-14 03:46:13,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-LK8V-2YH5-5ASR-8P8RG,0.0,1.0
14261982208245953888,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LK8V-2YH5-5ASR-8P8RG,74.6241467,1.0
11099482383378941116,467606,2018-03-12 05:06:23,Bid Order Placement,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
10252531405822868813,467110,2018-03-10 19:43:13,Token Transfer,S-4T39-WTUG-WBVW-DX85C,S-LK8V-2YH5-5ASR-8P8RG,0.0,1.0
17859258511501292854,465833,2018-03-07 05:41:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LK8V-2YH5-5ASR-8P8RG,100.09121054,1.0
11856666279988015689,462778,2018-02-26 16:42:23,Bid Order Placement,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
13096128476214729680,462778,2018-02-26 16:42:23,Ask Order Placement,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
1788284112502376791,462778,2018-02-26 16:42:23,Ask Order Placement,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
5840202892804055255,462778,2018-02-26 16:42:23,Bid Order Placement,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
10974922907714719203,462539,2018-02-26 00:31:30,Ordinary Payment,S-LK8V-2YH5-5ASR-8P8RG,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
9279068718634466523,462537,2018-02-26 00:20:20,Ask Order Placement,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
9621098215066091728,462537,2018-02-26 00:20:20,Ask Order Placement,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
7414974939723670808,462537,2018-02-26 00:20:20,Ask Order Placement,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
15499788696425762760,462479,2018-02-25 20:35:46,Ask Order Placement,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
17370339414114023528,462479,2018-02-25 20:35:46,Ask Order Placement,S-LK8V-2YH5-5ASR-8P8RG,,0.0,1.0
15368578604568312872,461568,2018-02-23 07:29:49,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LK8V-2YH5-5ASR-8P8RG,34.683083,1.0
9714075716287549650,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LK8V-2YH5-5ASR-8P8RG,1.01617193,1.0
16200995019657115636,459943,2018-02-18 18:34:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LK8V-2YH5-5ASR-8P8RG,590.60327539,1.0
12798895479583574751,459078,2018-02-16 08:13:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LK8V-2YH5-5ASR-8P8RG,17.31082347,1.0
13233684578403098521,458847,2018-02-15 16:59:57,Reward Recipient Assignment,S-LK8V-2YH5-5ASR-8P8RG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5190383542315967470,458510,2018-02-14 18:47:35,Ordinary Payment,S-LK8V-2YH5-5ASR-8P8RG,S-TKBF-VEYL-W47L-DUSTY,19.0,1.0
3119237326802928396,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-LK8V-2YH5-5ASR-8P8RG,0.00011498,1.0
10675479111758067146,456529,2018-02-09 05:22:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LK8V-2YH5-5ASR-8P8RG,32.881563,1.0
2696203670501705704,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LK8V-2YH5-5ASR-8P8RG,5.64409766,1.0
4663838458704423228,455273,2018-02-05 17:32:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LK8V-2YH5-5ASR-8P8RG,1.49258208,1.0
