ID,Height,timestamp,Type,From,To,Amount,Fee
14597646696926560343,312360,2017-01-01 15:30:41,Ordinary Payment,S-QJFR-9WF5-RFDL-H8CKS,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1580732808347851349,312318,2017-01-01 12:33:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QJFR-9WF5-RFDL-H8CKS,1000.0,1.0
1562846113201876957,312288,2017-01-01 10:33:37,Ordinary Payment,S-QJFR-9WF5-RFDL-H8CKS,S-R8SQ-TUEM-DTHQ-7ATA3,1094.0,1.0
15791691863293585175,312280,2017-01-01 10:04:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QJFR-9WF5-RFDL-H8CKS,1095.0,1.0
3384917904007864173,312116,2016-12-31 23:09:40,Ordinary Payment,S-QJFR-9WF5-RFDL-H8CKS,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8537198126543214583,312114,2016-12-31 23:04:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QJFR-9WF5-RFDL-H8CKS,1000.0,1.0
10506287368349795366,311993,2016-12-31 14:52:57,Ordinary Payment,S-QJFR-9WF5-RFDL-H8CKS,S-R8SQ-TUEM-DTHQ-7ATA3,1094.0,1.0
8624206851780785983,311991,2016-12-31 14:40:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QJFR-9WF5-RFDL-H8CKS,1095.0,1.0
12966412938079209462,311739,2016-12-30 22:05:23,Ordinary Payment,S-QJFR-9WF5-RFDL-H8CKS,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4892681657351479000,311728,2016-12-30 21:02:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QJFR-9WF5-RFDL-H8CKS,1000.0,1.0
4278912135739100737,311719,2016-12-30 20:33:26,Ordinary Payment,S-QJFR-9WF5-RFDL-H8CKS,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7186628825565517320,311669,2016-12-30 16:57:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QJFR-9WF5-RFDL-H8CKS,1000.0,1.0
8663354532332225829,309560,2016-12-24 19:29:33,Ordinary Payment,S-QJFR-9WF5-RFDL-H8CKS,S-R8SQ-TUEM-DTHQ-7ATA3,1193.0,1.0
9868049188158818287,309549,2016-12-24 18:26:30,Ordinary Payment,S-TE78-N5HV-SAPA-6XY3L,S-QJFR-9WF5-RFDL-H8CKS,1194.0,1.0
15712008812362263919,308892,2016-12-22 22:33:55,Ordinary Payment,S-QJFR-9WF5-RFDL-H8CKS,S-R8SQ-TUEM-DTHQ-7ATA3,1984.0,1.0
11856410395615283433,308891,2016-12-22 22:29:37,Ordinary Payment,S-TE78-N5HV-SAPA-6XY3L,S-QJFR-9WF5-RFDL-H8CKS,1985.0,1.0
