ID,Height,timestamp,Type,From,To,Amount,Fee
4507539765127686041,1268005,2024-04-19 14:05:36,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
12912215725900556126,1267990,2024-04-19 13:10:57,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
2665741538850196982,1267978,2024-04-19 12:27:31,Ordinary Payment,S-BLCK-9W3U-Q9QW-76BCW,S-VVCA-34WU-GCQC-GX3LB,1350.0,0.02
3509959811985279841,1267975,2024-04-19 12:18:29,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
9060912812931703789,1267960,2024-04-19 11:17:34,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
15652611592631922142,1267945,2024-04-19 10:26:54,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
4689830498516019358,1267930,2024-04-19 09:32:34,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
14732532197833853168,1267915,2024-04-19 08:31:41,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
1858188475853064878,1267900,2024-04-19 07:32:49,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
5410966112044955960,1267885,2024-04-19 06:29:36,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
1779577601526354412,1267870,2024-04-19 05:23:50,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
16277209980401729724,1267855,2024-04-19 04:20:20,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
15068926811289487109,1267840,2024-04-19 03:20:09,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
16314182602139426013,1267825,2024-04-19 02:23:48,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
15720700150098276256,1267810,2024-04-19 01:25:53,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
1845167681064678743,1267795,2024-04-19 00:23:09,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
6771751023112982252,1267780,2024-04-18 23:16:14,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
9112349098551479600,1267766,2024-04-18 22:23:21,Ordinary Payment,S-BLCK-9W3U-Q9QW-76BCW,S-VVCA-34WU-GCQC-GX3LB,1740.0,0.02
16746372115437691066,1267765,2024-04-18 22:19:28,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
2037430117977764555,1267750,2024-04-18 21:29:17,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
1274929547116713765,1267735,2024-04-18 20:25:21,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
14399057783396549848,1267720,2024-04-18 19:24:59,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
13460233607736394783,1267705,2024-04-18 18:28:52,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
17281751527793798045,1267690,2024-04-18 17:30:31,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
5755022274931392790,1267675,2024-04-18 16:28:32,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
17662856358725355354,1267660,2024-04-18 15:33:49,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
457681068703662120,1267645,2024-04-18 14:30:19,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
6541919561009112459,1267630,2024-04-18 13:32:07,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
4754908210210020073,1267615,2024-04-18 12:29:58,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
4883247812051666585,1267600,2024-04-18 11:31:59,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
10312692834692666299,1267585,2024-04-18 10:29:21,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
3739581387212957224,1267570,2024-04-18 09:28:57,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
1392709213371644350,1267555,2024-04-18 08:27:54,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
8127361112275311102,1267540,2024-04-18 07:27:38,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
7545685529779907363,1267525,2024-04-18 06:28:59,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
17233874370956580726,1267510,2024-04-18 05:28:54,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
15883504098791297011,1267495,2024-04-18 04:35:32,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
14201749385379245649,1267480,2024-04-18 03:39:48,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
9642306341113526436,1267465,2024-04-18 02:36:58,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
11917824890359748097,1267450,2024-04-18 01:40:05,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
16357468747334296973,1267435,2024-04-18 00:33:24,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
3644323889235599987,1267420,2024-04-17 23:38:25,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
357611251027687384,1267405,2024-04-17 22:31:10,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
9003852215562495529,1267390,2024-04-17 21:25:40,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
1874703299411832645,1267375,2024-04-17 20:23:11,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
17477665425709185068,1267360,2024-04-17 19:26:29,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
15940319400880573857,1267345,2024-04-17 18:26:35,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
12721790997023639187,1267330,2024-04-17 17:28:15,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
5310491691501920263,1267315,2024-04-17 16:29:57,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
9265976401158240225,1267300,2024-04-17 15:31:41,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
10737208932213688180,1267285,2024-04-17 14:32:16,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
9168508296196620183,1267270,2024-04-17 13:25:05,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
16695239163522893956,1267255,2024-04-17 12:32:35,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
15750115848733977832,1267240,2024-04-17 11:27:58,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,99.99,0.0
7840320680158150045,1267234,2024-04-17 11:03:30,Ordinary Payment,S-BLCK-9W3U-Q9QW-76BCW,S-VVCA-34WU-GCQC-GX3LB,1230.0,0.02
13256607039125222327,1267225,2024-04-17 10:27:09,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
13278645767871846130,1267210,2024-04-17 09:14:52,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
16335084052585394048,1267195,2024-04-17 08:08:40,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
10878161515307072071,1267180,2024-04-17 07:07:44,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
13183187978257878103,1267165,2024-04-17 06:11:26,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
7257363096493723596,1267150,2024-04-17 05:15:18,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
18213059649357858427,1267135,2024-04-17 04:14:21,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
10432891614650054259,1267120,2024-04-17 03:14:27,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
17336579516151778419,1267105,2024-04-17 02:17:34,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
6010911658872496205,1267090,2024-04-17 01:14:37,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
6741343562146586130,1267075,2024-04-17 00:22:13,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
12045426520828052493,1267060,2024-04-16 23:26:12,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
18362368888846920772,1267045,2024-04-16 22:26:19,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
7594870511903938751,1267030,2024-04-16 21:22:38,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
10199644975922870443,1267015,2024-04-16 20:17:13,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
4965774076270065220,1267000,2024-04-16 19:15:09,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
11892127361029328033,1266985,2024-04-16 18:19:25,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
600585581547994728,1266970,2024-04-16 17:12:52,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
16285519345099984527,1266955,2024-04-16 16:18:08,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
17321449042614729081,1266953,2024-04-16 16:12:21,Ordinary Payment,S-BLCK-9W3U-Q9QW-76BCW,S-VVCA-34WU-GCQC-GX3LB,3000.0,0.02
3559627034001445525,1266940,2024-04-16 15:17:01,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
195905029087182626,1266925,2024-04-16 14:15:52,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
8269822742839738174,1266910,2024-04-16 13:15:55,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
14472211114194456525,1266895,2024-04-16 12:18:08,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
13133406732712123237,1266880,2024-04-16 11:16:27,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
15639329851857580092,1266865,2024-04-16 10:12:15,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
3472109565469659152,1266850,2024-04-16 09:15:53,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
5047131234387932568,1266835,2024-04-16 08:10:12,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
333066942824207953,1266820,2024-04-16 07:10:11,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
10399653671165431733,1266805,2024-04-16 06:10:37,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
10576921150427717,1266790,2024-04-16 05:10:48,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
16700321688696710993,1266775,2024-04-16 04:08:39,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
17452229636762975921,1266760,2024-04-16 03:11:42,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
8646380231398693410,1266745,2024-04-16 02:18:43,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
17040130870760421808,1266730,2024-04-16 01:21:25,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
42732363878620932,1266715,2024-04-16 00:21:24,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
17695007367051981878,1266700,2024-04-15 23:22:40,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
13947739328406581416,1266685,2024-04-15 22:20:34,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
14872514180295503821,1266670,2024-04-15 21:20:07,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
14608239731364090233,1266655,2024-04-15 20:23:12,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
6196044375158549343,1266640,2024-04-15 19:17:08,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
14496798844526165988,1266625,2024-04-15 18:19:21,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
14838068267099653733,1266610,2024-04-15 17:11:22,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
9621239429685618027,1266601,2024-04-15 16:33:36,Ordinary Payment,S-BLCK-9W3U-Q9QW-76BCW,S-VVCA-34WU-GCQC-GX3LB,1100.0,0.02
18416907730771929832,1266595,2024-04-15 16:13:29,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
8197061364789895035,1266579,2024-04-15 15:11:09,Ordinary Payment,S-BLCK-9W3U-Q9QW-76BCW,S-VVCA-34WU-GCQC-GX3LB,4170.0,0.02
17315075936514629121,1266499,2024-04-15 09:48:33,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,16.863,0.0
15775262093465564257,1266484,2024-04-15 08:51:39,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
9619304971392077675,1266469,2024-04-15 07:49:13,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
13895635286592839662,1266454,2024-04-15 06:54:04,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
14632121975761705681,1266439,2024-04-15 05:54:09,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
8349626544460202762,1266424,2024-04-15 04:54:55,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
17720829863356378303,1266409,2024-04-15 03:54:17,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
11256447435130812032,1266394,2024-04-15 02:55:58,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
6682470033562663944,1266379,2024-04-15 01:46:47,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
11113892137352295053,1266364,2024-04-15 00:46:06,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
11287509277606880366,1266349,2024-04-14 23:42:13,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
3435292970138977916,1266334,2024-04-14 22:36:08,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
4065132255533092413,1266319,2024-04-14 21:39:29,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
18396253605769308654,1266304,2024-04-14 20:43:31,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
14295814891269187704,1266289,2024-04-14 19:44:58,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
4988867537022033880,1266274,2024-04-14 18:46:47,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
15517294343140698275,1266259,2024-04-14 17:43:46,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
4984927665670741610,1266244,2024-04-14 16:40:43,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
4983415250134722872,1266229,2024-04-14 15:44:56,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
18330031862379567713,1266214,2024-04-14 14:49:21,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
3354774773002690205,1266199,2024-04-14 13:48:46,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
9634928267550522390,1266184,2024-04-14 12:47:00,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
4001163988322558516,1266169,2024-04-14 11:55:07,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
3047222828043419700,1266154,2024-04-14 10:53:11,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
9457281001751841854,1266139,2024-04-14 09:51:58,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
4405807031086366418,1266124,2024-04-14 08:52:59,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
15828122888583043478,1266109,2024-04-14 07:51:40,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
6539042081146398231,1266094,2024-04-14 06:50:15,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
15354071127460348922,1266079,2024-04-14 05:47:55,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
9775332638879541067,1266064,2024-04-14 04:51:23,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
13441762526301121658,1266049,2024-04-14 03:52:58,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
4722018742104647404,1266034,2024-04-14 02:50:48,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
11855168077240879257,1266019,2024-04-14 01:53:49,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
4789656900168571791,1266004,2024-04-14 00:52:14,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
3340821297874461310,1265989,2024-04-13 23:51:39,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
18239997753661115320,1265974,2024-04-13 22:55:51,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
5997430227406825452,1265968,2024-04-13 22:29:10,Ordinary Payment,S-BLCK-9W3U-Q9QW-76BCW,S-VVCA-34WU-GCQC-GX3LB,1390.0,0.02
1029481275298518338,1265959,2024-04-13 21:55:56,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
14046834498926184649,1265944,2024-04-13 20:53:49,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
7461960149075419296,1265929,2024-04-13 19:57:45,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
4182004296428487150,1265914,2024-04-13 18:52:30,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
8116663930717323880,1265899,2024-04-13 17:56:54,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
11942416707489818522,1265884,2024-04-13 16:56:38,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
10948117729009324728,1265869,2024-04-13 15:55:39,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
8630784486166649077,1265854,2024-04-13 14:55:47,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
15952467612594862724,1265839,2024-04-13 13:53:33,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
15430296972181213885,1265824,2024-04-13 12:51:40,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
8920964966956525755,1265809,2024-04-13 11:52:03,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
6757384096789093673,1265794,2024-04-13 10:55:39,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
605332897222019146,1265779,2024-04-13 09:56:09,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
12545543337972314372,1265764,2024-04-13 08:56:20,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
3237707952910534661,1265749,2024-04-13 07:50:22,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
4032928402968682277,1265734,2024-04-13 06:47:59,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
549611913922246639,1265719,2024-04-13 05:50:09,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
3977932909077862721,1265704,2024-04-13 04:53:21,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
1553683417629113856,1265689,2024-04-13 03:52:05,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
970789977889358050,1265674,2024-04-13 02:50:56,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
9955832038966105051,1265659,2024-04-13 01:56:39,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
14830932190604406091,1265644,2024-04-13 00:57:21,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
1868285642889667453,1265629,2024-04-12 23:55:11,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
10984667611351996321,1265614,2024-04-12 22:50:40,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
4934642601880792597,1265599,2024-04-12 21:49:35,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
5552165732691413724,1265584,2024-04-12 20:49:15,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
