ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-78H8-8T3W-HNEY-3TKA3,1e-08,0.77175
10313167030148974774,502277,2018-06-17 07:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,26.87278894,0.01
14782961151221699714,500146,2018-06-11 06:43:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,488.56817664,1.0
17559391922286366710,498841,2018-06-07 15:00:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,515.89247454,1.0
13895196436209803425,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,67.82475204,1.0
4962525470450299832,492340,2018-05-20 10:36:01,Ordinary Payment,S-78H8-8T3W-HNEY-3TKA3,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
366388124575855324,491422,2018-05-17 20:48:54,Ordinary Payment,S-78H8-8T3W-HNEY-3TKA3,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
9451041640151021789,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,91.42494614,1.0
1472344771487971620,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,93.82643143,1.0
10432189139152393121,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,25.11988584,1.0
5413612187854977540,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,48.69041408,1.0
9520794297900550123,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,44.73995248,1.0
5606714553218851382,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,5.65569688,1.0
17377219379573675125,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,19.35080306,1.0
12759782399885761707,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,22.68389301,1.0
7583448096902299803,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,8.73399717,1.0
2685822643773851744,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,13.42900414,1.0
1329666391156457714,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,8.51453873,1.0
16070657877509092440,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,18.55522774,1.0
4720474667582957705,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,9.14969739,1.0
5040015203558019781,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,10.56634166,1.0
11050730380144199573,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,10.27074183,1.0
15050761171531753059,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,6.35214837,1.0
289540785818352773,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,2.1558575,1.0
5109005166328786780,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,18.15344232,1.0
6832874808170186172,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,24.00600435,1.0
4188681897165153593,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,10.02352231,1.0
13510454026805934589,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,16.01450342,1.0
17838001572681152473,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,12.87981284,1.0
8618508896512638123,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,16.20869199,1.0
9353331216433533936,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,17.95213794,1.0
17930073513532090259,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,24.1790282,1.0
5532185237180741950,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,17.32306592,1.0
15538314232831779,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,33.56825909,1.0
9059686661170501353,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,10.45446464,1.0
13635549398935165198,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,19.18257539,1.0
11174729275936502312,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,37.88270098,1.0
13319600614984567479,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,11.9071815,1.0
2566279011966793391,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,11.02804136,1.0
5771921863724171200,446307,2018-01-11 15:35:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,16.11490621,1.0
13056039168293968921,445549,2018-01-09 12:25:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,31.84200913,1.0
13237106769423399089,444758,2018-01-07 07:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,14.61806445,1.0
7353465650862026180,443963,2018-01-05 01:52:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,20.80629427,1.0
16348369099243684948,443184,2018-01-02 22:04:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,18.69453733,1.0
5672164428009516179,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,6.30445892,1.0
12023208052182156070,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,27.51432098,1.0
5696198304066312500,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,27.70752499,1.0
9643295373387555597,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,18.71228647,1.0
12858327998228434253,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,10.36122846,1.0
13788583156384378786,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-78H8-8T3W-HNEY-3TKA3,40.32944869,1.0
7446085384333355528,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,0.15833131,1.0
2199784097094502946,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,10.16000607,1.0
4965134554873305711,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,38.42188881,1.0
11428910794653640261,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,449.77037131,1.0
3260476754686431222,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,40.60997059,1.0
10693234184189404162,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,36.34583947,1.0
15865290006315936912,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-78H8-8T3W-HNEY-3TKA3,35.01073127,1.0
15123363022261657357,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,41.89951143,1.0
3124146542078210155,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,50.03334655,1.0
10746006164100229273,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-78H8-8T3W-HNEY-3TKA3,4.14733076,1.0
13971389506344016599,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,20.18918733,1.0
16004985278966262210,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,38.8839553,1.0
12836131019034542808,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,39.42796561,1.0
6466696232414030430,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,36.87310715,1.0
8016464099234945713,416486,2017-10-20 06:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,32.16995605,1.0
15197232482038723863,415720,2017-10-18 03:04:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,19.87757289,1.0
11569800561194275316,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-78H8-8T3W-HNEY-3TKA3,33.85270709,1.0
4479234103480791766,415293,2017-10-16 22:08:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,14.74812893,1.0
9812453953682101000,414881,2017-10-15 18:50:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,32.21608037,1.0
14631476726964481529,414435,2017-10-14 12:31:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,13.79463378,1.0
7399846213998038046,414011,2017-10-13 08:08:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,64.10811962,1.0
4300993997145024564,413606,2017-10-12 04:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,11.57053889,1.0
9034480024216507140,413206,2017-10-11 01:54:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,34.55331972,1.0
17857077574648749286,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,6.72,1.0
9056848808512660926,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,2.04999999,1.0
11798890916576265084,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,2.38,1.0
1823129512403693702,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,2.52999999,1.0
7995617923394934468,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,4.84999999,1.0
16600790912241192518,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,2.69962062,1.0
1954271579112483595,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,29.63178929,1.0
2823643421045678741,408762,2017-09-28 15:39:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,673.46158885,1.0
10088571609783478368,408445,2017-09-27 18:00:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,20.79871278,1.0
17075203784872310485,407838,2017-09-26 02:01:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,19.50691426,1.0
11071048674148442931,407096,2017-09-23 23:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,112.45335627,1.0
17776892403246033960,406494,2017-09-22 07:05:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,698.42551974,1.0
12322375461798637532,406249,2017-09-21 14:58:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,9.06634418,1.0
10357984315323996317,405650,2017-09-19 22:09:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,25.44983237,1.0
15129342044350518359,405026,2017-09-18 04:31:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,20.48950422,1.0
8742857684240765181,404414,2017-09-16 11:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,627.6624099,1.0
5945621041782086837,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,33.16766987,1.0
15045495697996129400,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,10.57869866,1.0
2593103059262587563,403209,2017-09-13 02:47:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,35.64066499,1.0
14365317692632482952,402743,2017-09-11 19:33:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,63.73925791,1.0
17159429178143176707,402445,2017-09-10 23:11:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,689.57357691,1.0
14688592931883984598,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,23.32059197,1.0
12068181857547235318,401837,2017-09-09 06:25:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,18.48062789,1.0
15851057036092395858,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,20.24779712,1.0
12425740229162849187,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,8.45525401,1.0
14984850533750153574,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,9.25800423,1.0
9519426464644097455,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78H8-8T3W-HNEY-3TKA3,28.59751765,1.0
1392185900224336869,399866,2017-09-03 18:24:21,Reward Recipient Assignment,S-78H8-8T3W-HNEY-3TKA3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
852524777587423794,399861,2017-09-03 17:58:28,Reward Recipient Assignment,S-78H8-8T3W-HNEY-3TKA3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3858578825409227775,394670,2017-08-20 05:52:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,13.9,1.0
4296301207256489184,394086,2017-08-18 14:08:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,10.88999999,1.0
5795654508902138475,393629,2017-08-17 07:39:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,10.40999999,1.0
8882864206032281836,393054,2017-08-15 17:05:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,11.06,1.0
7726885234581013559,392936,2017-08-15 09:14:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,10.31999999,1.0
11201907761169919294,392714,2017-08-14 18:07:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,14.76,1.0
4216694782870513355,392505,2017-08-14 03:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,10.68999999,1.0
4546502566402024233,392241,2017-08-13 10:01:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,19.31,1.0
16663197526206508821,391890,2017-08-12 10:57:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,10.57999999,1.0
4139900381878861846,391790,2017-08-12 04:27:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,12.44999999,1.0
13555103957958104503,390756,2017-08-09 06:43:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,14.87,1.0
18031727732116002959,390570,2017-08-08 18:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,10.27999999,1.0
12192913884994044106,390318,2017-08-08 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,10.52999999,1.0
7332264777428302501,389988,2017-08-07 03:06:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,12.32999999,1.0
16526456722684645023,389737,2017-08-06 10:18:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,10.32999999,1.0
15399626022614705454,389538,2017-08-05 21:06:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,10.28999999,1.0
18089155004036544216,389178,2017-08-04 20:49:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,11.87,1.0
9973535481235452864,389158,2017-08-04 19:32:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,10.80999999,1.0
9291021109613954917,389100,2017-08-04 15:06:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,10.86,1.0
1678100365006495043,389018,2017-08-04 10:19:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,144.38,1.0
10005220613550789529,388880,2017-08-04 00:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,10.65999999,1.0
16653705380377279442,388748,2017-08-03 15:36:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,10.83999999,1.0
7379613059389500767,388593,2017-08-03 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,18.06999999,1.0
6538778696081526270,388177,2017-08-02 01:40:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,16.07,1.0
11517218503339937667,387851,2017-08-01 03:47:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,10.40999999,1.0
15489297151854852794,387701,2017-07-31 17:23:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,11.95999999,1.0
16424739599679917480,387591,2017-07-31 09:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,10.19999999,1.0
16982813804812879744,387474,2017-07-31 02:11:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,10.01999999,1.0
9582362603296089076,387371,2017-07-30 19:15:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,10.84999999,1.0
3815366915038911939,387305,2017-07-30 14:51:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,11.32999999,1.0
5323899261852766499,387100,2017-07-30 01:33:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,10.43999999,1.0
9308079089216509518,386758,2017-07-29 02:04:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,10.4,1.0
2908379058368408107,386684,2017-07-28 21:15:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,11.93999999,1.0
12812350892757469659,386597,2017-07-28 15:17:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,11.01999999,1.0
1924384704847954066,386463,2017-07-28 06:46:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,10.84999999,1.0
5227020593564188441,386390,2017-07-28 01:27:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,17.02999999,1.0
12949949132967593765,386216,2017-07-27 13:57:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,28.16,1.0
10306926424931044870,386125,2017-07-27 07:52:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,12.32999999,1.0
3682597269940190191,386029,2017-07-27 01:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,11.35,1.0
17615655765622814407,385965,2017-07-26 21:08:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,21.99,1.0
15868337069166389308,385898,2017-07-26 16:30:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,23.7,1.0
2534924811420864086,385780,2017-07-26 08:53:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,25.39,1.0
3672906695212873153,383634,2017-07-19 22:40:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,10.61999999,1.0
18349540215055205869,383546,2017-07-19 16:30:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,11.54,1.0
9173993485419020684,383358,2017-07-19 03:44:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,17.11,1.0
8902801318231304618,383231,2017-07-18 19:14:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,14.49999999,1.0
11074534980233834632,383055,2017-07-18 07:19:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,10.39,1.0
5738835619341331085,382944,2017-07-17 23:39:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-78H8-8T3W-HNEY-3TKA3,4.02283004,1.0
8607960245930743484,382906,2017-07-17 20:59:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,58.21,1.0
3790140139499869993,382903,2017-07-17 20:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78H8-8T3W-HNEY-3TKA3,0.66473411,1.0
14877487249183218057,382557,2017-07-16 22:00:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78H8-8T3W-HNEY-3TKA3,19.71,1.0
3609008307755911550,382533,2017-07-16 20:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78H8-8T3W-HNEY-3TKA3,47.88116079,1.0
2578113373852641211,382526,2017-07-16 19:31:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-78H8-8T3W-HNEY-3TKA3,42.18329727,1.0
4482718667057788887,382499,2017-07-16 18:02:04,Reward Recipient Assignment,S-78H8-8T3W-HNEY-3TKA3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15783290470041111508,382174,2017-07-15 20:47:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78H8-8T3W-HNEY-3TKA3,19.22820932,1.0
12327064732100118365,382160,2017-07-15 19:18:28,Reward Recipient Assignment,S-78H8-8T3W-HNEY-3TKA3,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16214684810044597340,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-78H8-8T3W-HNEY-3TKA3,12.7743679,1.0
