ID,Height,timestamp,Type,From,To,Amount,Fee
349215715818869037,779546,2020-07-31 18:06:14,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-4Y3L-HTP3-9HX5-2QU9P,3.8975,0.0441
4712040759544945669,742436,2020-04-19 05:14:26,Ordinary Payment,S-NM5G-Q73N-8GTX-BQ7BK,S-Y5SM-WY9N-7DDH-F8PJH,1.0,0.03675
2822135293084633249,742000,2020-04-18 00:09:20,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-Y5SM-WY9N-7DDH-F8PJH,1.0,0.05145
1901917669976593509,739312,2020-04-10 11:49:37,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-8E93-BEE9-SQ3P-7EKF2,1.0,0.0441
13244994359502891704,739109,2020-04-09 21:51:33,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-E5EK-TZPV-A5M5-45C9B,1.0,0.0441
14895110056521357889,738888,2020-04-09 07:03:36,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-LPDD-D84V-HJL6-A7FT2,4.0,0.02205
5749834706486772223,737106,2020-04-04 07:33:14,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-Y5SM-WY9N-7DDH-F8PJH,1.0,0.02205
16616701959772792320,736828,2020-04-03 12:55:56,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-Y5SM-WY9N-7DDH-F8PJH,1.0,0.03675
1543134567121135812,736548,2020-04-02 17:54:54,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-NRWL-MCAY-3XXX-9U4HD,4.0,0.00735
11111276676974344458,735485,2020-03-30 18:55:54,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-JWJR-UZMC-6LVX-BJYGC,4.0,0.0588
11846358617792616718,735377,2020-03-30 11:25:20,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-Y5SM-WY9N-7DDH-F8PJH,1.0,0.0588
4784928187086955741,733186,2020-03-24 08:22:50,Ordinary Payment,S-7G77-9P56-VTYS-34VFN,S-Y5SM-WY9N-7DDH-F8PJH,3.0,0.02205
11930352830664328616,733182,2020-03-24 08:09:09,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-VUYC-W7X2-787F-GPZXM,34.0,0.02205
10636379998554649348,732831,2020-03-23 08:12:30,Ordinary Payment,S-FK9M-HNLF-FNUZ-ELUH6,S-Y5SM-WY9N-7DDH-F8PJH,6.0,0.0294
16904170026331787763,732512,2020-03-22 11:05:33,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-Y5SM-WY9N-7DDH-F8PJH,11.0,0.0147
4785587881980648046,732066,2020-03-21 05:38:29,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-Y5SM-WY9N-7DDH-F8PJH,9.0,0.0441
2135531809945711190,731743,2020-03-20 07:51:44,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-Y5SM-WY9N-7DDH-F8PJH,2.0,0.0294
9265898093109485544,730493,2020-03-16 20:10:30,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-Y5SM-WY9N-7DDH-F8PJH,13.0,0.03675
3568898163547165152,730040,2020-03-15 13:33:16,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-Y5SM-WY9N-7DDH-F8PJH,1.0,0.0588
4329138190219864400,729793,2020-03-14 21:17:27,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-86WM-BYRH-QSMK-5MZMY,1.0,0.03675
13854315201375355413,728012,2020-03-09 21:07:25,Ordinary Payment,S-9F6P-FEM2-KR8M-HVBBM,S-Y5SM-WY9N-7DDH-F8PJH,1.0,0.0441
13894170758659630284,722620,2020-02-23 19:07:49,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-Y5SM-WY9N-7DDH-F8PJH,1.0,0.0294
12407506613752470757,721991,2020-02-22 00:49:38,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-M777-87AM-ZZEM-98LCL,2.0,0.0294
9273525830838929843,721876,2020-02-21 17:12:38,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-Y5SM-WY9N-7DDH-F8PJH,2.0,0.0294
10923841333003475474,721534,2020-02-20 18:02:26,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-SLSK-2NSZ-STJF-7GW25,2.0,0.05145
5416470686981888986,720531,2020-02-17 22:47:02,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-42QH-Q54Q-HFMG-ECQ7E,4.0,0.0294
16680843138402495941,720159,2020-02-16 21:41:33,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-Y5SM-WY9N-7DDH-F8PJH,3.0,0.0441
4850914733658282869,719182,2020-02-14 04:38:39,Ordinary Payment,S-VEVU-DHMH-235K-AS3T4,S-Y5SM-WY9N-7DDH-F8PJH,1.0,0.0294
16311348214305684037,718888,2020-02-13 09:04:07,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-A8S9-YFV2-K7HH-G5HJL,11.0,0.03675
7062187328135969894,718075,2020-02-11 01:47:32,Ordinary Payment,S-X8CB-7UP9-XE75-DN8ZZ,S-Y5SM-WY9N-7DDH-F8PJH,6.0,0.0147
2235566843255068049,718009,2020-02-10 21:58:27,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-EQA5-NSRU-425E-2GNK9,2.0,0.0147
5015333097723822339,717823,2020-02-10 09:07:47,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-Y5SM-WY9N-7DDH-F8PJH,9.0,0.0294
4684103820879175481,716538,2020-02-06 18:03:09,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-FP8Y-VAAG-2FB3-8LBE3,1.0,0.0441
15646886006968921476,716245,2020-02-05 22:45:03,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-EUU9-WVAL-593C-699MS,1.0,0.0441
500119966257142774,716225,2020-02-05 21:28:27,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-BPZT-RHZ5-SZN2-DUT2P,1.0,0.0294
14902428393540537421,716178,2020-02-05 18:19:06,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-Y5SM-WY9N-7DDH-F8PJH,2.0,0.05145
3755338123247431910,715631,2020-02-04 05:28:35,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-CDHA-L4GE-DAK2-89SVZ,2.0,0.0147
16513210411456673707,715436,2020-02-03 16:13:44,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-WGWV-TCER-C5LT-454LD,2.0,0.0147
15444940546429840203,715197,2020-02-03 00:36:36,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-Y5SM-WY9N-7DDH-F8PJH,4.0,0.0294
16422383150765688019,713915,2020-01-30 10:15:35,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-6KA9-TKXD-KYBD-HLPJD,4.0,0.0294
17216084175260203611,713634,2020-01-29 15:36:28,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-Y5SM-WY9N-7DDH-F8PJH,5.0,0.0441
5698827262416174981,712950,2020-01-27 17:38:54,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-7A2B-NXG4-ZHE9-6RW6L,1.0,0.05145
9141268520085646349,712333,2020-01-26 00:08:09,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-WP65-3LHK-GRQ9-69Y3W,1.0,0.0294
2278392909024463499,712276,2020-01-25 20:16:34,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-6KT9-ZTCV-WS85-3DBBB,7.0,0.05145
9966607325306812131,712270,2020-01-25 20:01:04,Ordinary Payment,S-RANU-79QS-W8SY-BGVCU,S-Y5SM-WY9N-7DDH-F8PJH,9.0,0.0441
3576684609612591822,712169,2020-01-25 13:00:50,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-65GW-FM86-CMV9-B2QRF,1.0,0.02205
14610236933824689460,711870,2020-01-24 17:14:30,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-DD2A-EXTT-FAVV-EJZ5K,1.0,0.03675
12971379221098235290,711297,2020-01-23 02:40:44,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-PRP8-BL9P-5PLW-2S75V,4.0,0.02205
1851551735953867,711204,2020-01-22 20:37:43,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-Y5SM-WY9N-7DDH-F8PJH,1.0,0.0294
16399003397128933542,710673,2020-01-21 09:03:15,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-Y5SM-WY9N-7DDH-F8PJH,3.0,0.0294
6334209501967686934,709664,2020-01-18 13:08:16,Ordinary Payment,S-CB5S-EBD4-MC9V-5SBG8,S-Y5SM-WY9N-7DDH-F8PJH,2.0,0.0294
13324726065819552366,708933,2020-01-16 11:56:45,Ordinary Payment,S-4JKF-MWH7-A24N-3SHV6,S-Y5SM-WY9N-7DDH-F8PJH,1.0,0.0294
6783220834234689267,708143,2020-01-14 07:28:48,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-DHM6-HZF9-PSJ4-AN7L3,1.0,0.00735
2016536176647184823,708029,2020-01-13 23:25:56,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-7KNK-LWND-C6PE-BZ95P,1.0,0.02205
8806731185053405140,707654,2020-01-12 22:22:07,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-BXX2-PDJ7-99CF-G82MH,7.0,0.0147
4486798334545926331,707630,2020-01-12 20:41:34,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-Y5SM-WY9N-7DDH-F8PJH,9.0,0.00735
331458111332828545,707293,2020-01-11 21:58:55,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-VUYC-W7X2-787F-GPZXM,3.0,0.00735
9192481333319312689,707202,2020-01-11 15:57:13,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-MYRJ-5FNX-6ZYL-D6CJU,2.0,0.00735
14580950091046433539,707153,2020-01-11 12:55:02,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-Y5SM-WY9N-7DDH-F8PJH,5.0,0.02205
12909308637514185252,707091,2020-01-11 08:04:49,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-TJ45-PVUQ-U846-97UVL,1.0,0.00735
15346652625412396858,707022,2020-01-11 04:00:24,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-Y5SM-WY9N-7DDH-F8PJH,1.0,0.0294
8721932214693720113,706839,2020-01-10 15:18:53,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-6SBA-KSST-8EZC-G7EU4,1.0,0.0147
5297403537863649962,706825,2020-01-10 14:30:46,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-RR7M-BY9Y-U72H-2MUQF,3.0,0.00735
1143439698045570934,706730,2020-01-10 08:07:23,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-UMQT-K4KR-EKRX-B5GJ6,10.0,0.0294
6286785873271363991,706570,2020-01-09 21:21:46,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-V3Z8-NYKC-8DSF-67SDD,9.0,0.02205
12262721054081585266,706260,2020-01-09 00:45:27,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-Y5SM-WY9N-7DDH-F8PJH,1.0,0.0294
198625911724634940,706046,2020-01-08 10:30:21,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-FE3X-58PX-KV6L-6FA9V,5.0,0.02205
14556461997774619242,705996,2020-01-08 06:48:07,Ordinary Payment,S-7U92-PLGV-SY7M-2DATE,S-Y5SM-WY9N-7DDH-F8PJH,2.0,0.02205
7615730213036625359,705932,2020-01-08 02:28:52,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-Y5SM-WY9N-7DDH-F8PJH,3.0,0.0294
10547429336838740972,705799,2020-01-07 17:44:41,Ordinary Payment,S-PXDJ-SQPT-JBPJ-3ZH82,S-Y5SM-WY9N-7DDH-F8PJH,2.0,0.0294
8573560570381990486,705613,2020-01-07 05:23:51,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-Y5SM-WY9N-7DDH-F8PJH,4.0,0.02205
10014465441053223617,705612,2020-01-07 05:12:48,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-Y5SM-WY9N-7DDH-F8PJH,2.0,0.00735
15322171023253484253,705472,2020-01-06 19:51:34,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-2XTU-9QU3-S8QT-5KRX4,23.0,0.0294
6037553246265142375,705331,2020-01-06 10:10:03,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-RMM8-22Z7-A76C-2BF9G,14.0,0.0294
376189916897807822,705180,2020-01-06 00:20:51,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-Y5SM-WY9N-7DDH-F8PJH,23.0,0.02205
2843019950525647576,704917,2020-01-05 06:43:32,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-Y5SM-WY9N-7DDH-F8PJH,19.0,0.0294
9116922201066860704,704811,2020-01-04 23:32:17,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-Y5SM-WY9N-7DDH-F8PJH,9.0,0.0147
11608435946991298772,704631,2020-01-04 11:43:38,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-27EZ-VZHR-MFU4-ESL6P,9.0,0.02205
7262374404738221173,704600,2020-01-04 09:22:31,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-2MTX-ADEZ-V4QS-8555L,9.0,0.0294
4047431956506119102,704565,2020-01-04 06:51:46,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-Y5SM-WY9N-7DDH-F8PJH,8.0,0.00735
10531271620451997818,704475,2020-01-04 00:56:34,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-Y5SM-WY9N-7DDH-F8PJH,1.0,0.0147
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-Y5SM-WY9N-7DDH-F8PJH,10.0,0.0294
