ID,Height,timestamp,Type,From,To,Amount,Fee
9656901349720635073,780094,2020-08-02 06:44:18,Ordinary Payment,S-P6NA-J8BU-MRFM-GHVBG,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.05145
10282411803578786621,741130,2020-04-15 13:38:29,Ordinary Payment,S-P6NA-J8BU-MRFM-GHVBG,S-GNXR-JX6Q-AZEE-337T3,6.0,0.05145
9254937666207794641,739634,2020-04-11 09:24:36,Ordinary Payment,S-HWN3-LW8E-C9DJ-2EH39,S-P6NA-J8BU-MRFM-GHVBG,1.0,0.05145
9563365165519952221,739515,2020-04-11 00:57:50,Ordinary Payment,S-Z4QT-B3FL-JKHG-84D7V,S-P6NA-J8BU-MRFM-GHVBG,3.0,0.05145
8226290650441670253,739447,2020-04-10 20:19:06,Ordinary Payment,S-EM5R-WWDV-U4RX-CPT2V,S-P6NA-J8BU-MRFM-GHVBG,2.0,0.0441
14624406959771566926,737620,2020-04-05 18:00:22,Ordinary Payment,S-P6NA-J8BU-MRFM-GHVBG,S-F3NJ-8EHD-A5VQ-EMLTD,1.0,0.03675
4974683520911688755,735081,2020-03-29 15:49:44,Ordinary Payment,S-M7BR-EZEF-BP76-2ZWRC,S-P6NA-J8BU-MRFM-GHVBG,1.0,0.05145
16270152708752839618,732730,2020-03-23 01:54:37,Ordinary Payment,S-P6NA-J8BU-MRFM-GHVBG,S-7DL9-J9KT-LRXX-5DDKE,1.0,0.05145
1978328894669398530,732125,2020-03-21 09:09:27,Ordinary Payment,S-946R-BD7U-EPWX-2586G,S-P6NA-J8BU-MRFM-GHVBG,1.0,0.0294
8580913140019072792,730917,2020-03-18 00:32:25,Ordinary Payment,S-P6NA-J8BU-MRFM-GHVBG,S-FRFG-YTV2-8JUJ-24XNB,2.0,0.05145
2898597331646017647,730329,2020-03-16 08:52:16,Ordinary Payment,S-P6NA-J8BU-MRFM-GHVBG,S-YW5J-QVWL-YYG4-AUEQX,2.0,0.0294
3352175228197222028,730278,2020-03-16 05:35:04,Ordinary Payment,S-P6NA-J8BU-MRFM-GHVBG,S-YHZX-NV2D-G8BU-BPPU5,10.0,0.05145
12076250862200405949,729915,2020-03-15 05:08:41,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-P6NA-J8BU-MRFM-GHVBG,4.0,0.0147
1810237187795596687,723983,2020-02-27 14:32:05,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-P6NA-J8BU-MRFM-GHVBG,1.0,0.0294
17026103147796916000,723015,2020-02-24 21:15:15,Ordinary Payment,S-P6NA-J8BU-MRFM-GHVBG,S-JLP8-WFP7-X24L-65FUR,9.0,0.0147
14908632360444648919,722598,2020-02-23 17:28:01,Ordinary Payment,S-P6NA-J8BU-MRFM-GHVBG,S-3HWN-73HJ-RR9K-DZJVD,5.0,0.0588
2896605350437879844,722370,2020-02-23 02:11:34,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-P6NA-J8BU-MRFM-GHVBG,19.0,0.03675
10639361439097728575,720988,2020-02-19 05:13:57,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-P6NA-J8BU-MRFM-GHVBG,4.0,0.03675
832583044731698034,717741,2020-02-10 03:24:01,Ordinary Payment,S-P6NA-J8BU-MRFM-GHVBG,S-6HYR-VS3J-K8EP-8PQ99,1.0,0.02205
9712212595590903472,716244,2020-02-05 22:39:02,Ordinary Payment,S-P6NA-J8BU-MRFM-GHVBG,S-H8PB-839Q-PBSY-2BYX2,3.0,0.00735
15603106839299955572,715315,2020-02-03 08:37:15,Ordinary Payment,S-PQBM-SM2K-MH7C-8YPAQ,S-P6NA-J8BU-MRFM-GHVBG,4.0,0.03675
16980699351229573391,715302,2020-02-03 07:48:04,Ordinary Payment,S-P6NA-J8BU-MRFM-GHVBG,S-ASZ5-DNVW-D2L4-7JDM5,4.0,0.0294
11149739237679704590,713911,2020-01-30 10:05:56,Ordinary Payment,S-P6NA-J8BU-MRFM-GHVBG,S-LZ63-FXDT-FHQ8-6W4ZN,1.0,0.02205
17438763676882678593,713028,2020-01-27 22:34:00,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-P6NA-J8BU-MRFM-GHVBG,5.0,0.02205
10567400625016910165,712953,2020-01-27 17:59:02,Ordinary Payment,S-P6NA-J8BU-MRFM-GHVBG,S-HBA3-8QG2-XFUF-FWZDJ,8.0,0.0294
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P6NA-J8BU-MRFM-GHVBG,10.0,0.0735
