ID,Height,timestamp,Type,From,To,Amount,Fee
10139926841761942377,378315,2017-07-05 01:23:34,Ordinary Payment,S-G6T5-ZNKL-EQJY-8SB5F,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
16212519676101981503,378309,2017-07-05 00:52:28,Ordinary Payment,S-KS6C-JV8K-PVD4-2ES8R,S-G6T5-ZNKL-EQJY-8SB5F,5000.0,1.0
9577910019611806776,345449,2017-04-04 03:48:20,Ordinary Payment,S-G6T5-ZNKL-EQJY-8SB5F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11016840314542320871,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6T5-ZNKL-EQJY-8SB5F,2.0,1.0001
4594825236719272695,335059,2017-03-06 03:05:29,Ordinary Payment,S-G6T5-ZNKL-EQJY-8SB5F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9488552696838988268,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6T5-ZNKL-EQJY-8SB5F,1.0,1.0
17223358170133838449,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6T5-ZNKL-EQJY-8SB5F,1.0,3.0
14285290305197648240,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6T5-ZNKL-EQJY-8SB5F,2.0,2.0
12776386242627914883,334702,2017-03-05 03:00:13,Ordinary Payment,S-G6T5-ZNKL-EQJY-8SB5F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4774488069094881694,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6T5-ZNKL-EQJY-8SB5F,3.0,3.0
4528188478986270361,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6T5-ZNKL-EQJY-8SB5F,2.0,2.0
9658674929047416557,334546,2017-03-04 16:20:53,Ordinary Payment,S-G6T5-ZNKL-EQJY-8SB5F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4093082844631743896,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6T5-ZNKL-EQJY-8SB5F,3.0,1.0
1003744231632219707,334374,2017-03-04 04:39:11,Ordinary Payment,S-G6T5-ZNKL-EQJY-8SB5F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13456405764411412966,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6T5-ZNKL-EQJY-8SB5F,3.0,3.0
8572533812742743748,334289,2017-03-03 23:05:07,Ordinary Payment,S-G6T5-ZNKL-EQJY-8SB5F,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12496187276526759123,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6T5-ZNKL-EQJY-8SB5F,20.0,1.0
1532296363878756152,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6T5-ZNKL-EQJY-8SB5F,2.0,1.0
7120411880137415319,333582,2017-03-01 23:39:26,Ordinary Payment,S-G6T5-ZNKL-EQJY-8SB5F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1007188341187074873,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6T5-ZNKL-EQJY-8SB5F,5.0,2.0
11550067420978069544,332878,2017-02-28 00:04:43,Ordinary Payment,S-G6T5-ZNKL-EQJY-8SB5F,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12257871711623262167,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6T5-ZNKL-EQJY-8SB5F,6.0,5.0
3591756309407557056,332520,2017-02-27 00:10:04,Ordinary Payment,S-G6T5-ZNKL-EQJY-8SB5F,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4443385203716264685,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6T5-ZNKL-EQJY-8SB5F,5.0,5.0
2161656456093003058,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6T5-ZNKL-EQJY-8SB5F,2.0,2.0
15504142920949829239,331834,2017-02-25 02:35:33,Ordinary Payment,S-G6T5-ZNKL-EQJY-8SB5F,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11854698723243420087,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6T5-ZNKL-EQJY-8SB5F,4.0,4.0
8234799823123801924,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6T5-ZNKL-EQJY-8SB5F,2.0,1.0
11811880819196281442,330301,2017-02-20 19:40:43,Ordinary Payment,S-G6T5-ZNKL-EQJY-8SB5F,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17800916701253376948,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6T5-ZNKL-EQJY-8SB5F,10.0,2.0
4871832324340931231,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6T5-ZNKL-EQJY-8SB5F,2.0,2.0
14083604188754562315,329347,2017-02-18 03:08:23,Ordinary Payment,S-G6T5-ZNKL-EQJY-8SB5F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8426327820268882600,329313,2017-02-18 01:06:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6T5-ZNKL-EQJY-8SB5F,3.0,2.0
4312361104641508291,329274,2017-02-17 22:41:08,Ordinary Payment,S-G6T5-ZNKL-EQJY-8SB5F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15976447492731343008,329272,2017-02-17 22:35:41,Ordinary Payment,S-G6T5-ZNKL-EQJY-8SB5F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5496949468072087930,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6T5-ZNKL-EQJY-8SB5F,10.0,6.0
12082009045993291410,329219,2017-02-17 19:03:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6T5-ZNKL-EQJY-8SB5F,10.0,6.0
3113422852739801894,329177,2017-02-17 15:23:56,Ordinary Payment,S-G6T5-ZNKL-EQJY-8SB5F,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9029157990549878838,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6T5-ZNKL-EQJY-8SB5F,6.0,6.0
15828886887106536428,328967,2017-02-17 02:25:38,Ordinary Payment,S-G6T5-ZNKL-EQJY-8SB5F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15639592039355527313,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6T5-ZNKL-EQJY-8SB5F,5.0,1.0
10443437872611235523,328590,2017-02-16 00:29:19,Ordinary Payment,S-G6T5-ZNKL-EQJY-8SB5F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4077249995092514729,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6T5-ZNKL-EQJY-8SB5F,5.0,1.0
3320532675691412793,328543,2017-02-15 21:45:21,Ordinary Payment,S-G6T5-ZNKL-EQJY-8SB5F,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7286613785746966150,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6T5-ZNKL-EQJY-8SB5F,12.0,1.0
5841264914420696567,328499,2017-02-15 18:23:42,Ordinary Payment,S-G6T5-ZNKL-EQJY-8SB5F,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17807614835188811264,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6T5-ZNKL-EQJY-8SB5F,7.0,3.0
16018645478199951053,328432,2017-02-15 14:03:01,Ordinary Payment,S-G6T5-ZNKL-EQJY-8SB5F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2053599969351866188,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6T5-ZNKL-EQJY-8SB5F,10.0,3.0
8618048661246211754,328198,2017-02-14 22:28:17,Ordinary Payment,S-G6T5-ZNKL-EQJY-8SB5F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12508831097916663292,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6T5-ZNKL-EQJY-8SB5F,10.0,3.0
6858046998750289264,328136,2017-02-14 18:28:54,Ordinary Payment,S-G6T5-ZNKL-EQJY-8SB5F,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6394228036961676282,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6T5-ZNKL-EQJY-8SB5F,20.0,1.0
16615513874613456168,327840,2017-02-13 22:25:18,Ordinary Payment,S-G6T5-ZNKL-EQJY-8SB5F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6370054538860204278,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6T5-ZNKL-EQJY-8SB5F,10.0,1.0
11839255475568911440,327629,2017-02-13 08:21:02,Ordinary Payment,S-G6T5-ZNKL-EQJY-8SB5F,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14550630178480709584,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6T5-ZNKL-EQJY-8SB5F,15.0,1.0
5375858724910792421,327431,2017-02-12 18:44:52,Ordinary Payment,S-G6T5-ZNKL-EQJY-8SB5F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14632326921758040864,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6T5-ZNKL-EQJY-8SB5F,10.0,1.0
10087973731344023732,323836,2017-02-02 17:25:53,Ordinary Payment,S-G6T5-ZNKL-EQJY-8SB5F,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
15476801149135572988,323828,2017-02-02 16:51:20,Ordinary Payment,S-KS6C-JV8K-PVD4-2ES8R,S-G6T5-ZNKL-EQJY-8SB5F,50000.0,5.0
