ID,Height,timestamp,Type,From,To,Amount,Fee
16368186534848408276,356710,2017-05-05 15:47:08,Ordinary Payment,S-CPRN-7BCJ-ZML4-45SXT,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
2184275422051930814,355967,2017-05-03 13:50:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CPRN-7BCJ-ZML4-45SXT,3.0,1.0
3908859638330555172,355842,2017-05-03 05:35:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CPRN-7BCJ-ZML4-45SXT,3.0,1.0
218854356947094504,355112,2017-05-01 04:46:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPRN-7BCJ-ZML4-45SXT,3.0,1.0
15699499878852664281,355098,2017-05-01 03:58:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPRN-7BCJ-ZML4-45SXT,3.0,1.0
8732468899397724532,355098,2017-05-01 03:58:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CPRN-7BCJ-ZML4-45SXT,3.0,1.0
3155339517681062671,354882,2017-04-30 12:50:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CPRN-7BCJ-ZML4-45SXT,3.0,1.0
5796468168747864854,354716,2017-04-30 01:31:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CPRN-7BCJ-ZML4-45SXT,3.0,1.0
14963083184220265658,354361,2017-04-29 02:02:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPRN-7BCJ-ZML4-45SXT,3.0,1.0
16054212243469847642,354044,2017-04-28 05:19:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPRN-7BCJ-ZML4-45SXT,3.0,1.0
13948294110920011539,352977,2017-04-25 04:48:31,Ordinary Payment,S-CPRN-7BCJ-ZML4-45SXT,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
17972063619605158224,352478,2017-04-23 19:35:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPRN-7BCJ-ZML4-45SXT,3.0,1.0
8677216681997159185,352237,2017-04-23 03:33:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPRN-7BCJ-ZML4-45SXT,3.0,1.0
14251414086557411121,351897,2017-04-22 04:35:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CPRN-7BCJ-ZML4-45SXT,3.0,1.0
4204452678033358231,351772,2017-04-21 20:25:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CPRN-7BCJ-ZML4-45SXT,3.0,1.0
806275068089701089,351532,2017-04-21 04:19:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CPRN-7BCJ-ZML4-45SXT,3.0,1.0
9856810279822800023,351531,2017-04-21 04:13:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPRN-7BCJ-ZML4-45SXT,3.0,1.0
9120961051013652822,351385,2017-04-20 18:21:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CPRN-7BCJ-ZML4-45SXT,3.0,1.0
11158979562517795493,351082,2017-04-19 22:02:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CPRN-7BCJ-ZML4-45SXT,3.0,1.0
3671657895461895040,350958,2017-04-19 13:54:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CPRN-7BCJ-ZML4-45SXT,3.0,1.0
13337421515456259004,350671,2017-04-18 18:20:40,Ordinary Payment,S-CPRN-7BCJ-ZML4-45SXT,S-SM4Y-E5SQ-KPJF-H9NQ3,8.0,1.0
8578364363473386562,350433,2017-04-18 02:33:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CPRN-7BCJ-ZML4-45SXT,3.0,1.0
3015926952960977203,350216,2017-04-17 11:47:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CPRN-7BCJ-ZML4-45SXT,3.0,1.0
17417140173734575187,350215,2017-04-17 11:46:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPRN-7BCJ-ZML4-45SXT,3.0,1.0
17691293247742717616,349967,2017-04-16 19:05:29,Ordinary Payment,S-CPRN-7BCJ-ZML4-45SXT,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
4008010337255002368,349927,2017-04-16 16:37:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CPRN-7BCJ-ZML4-45SXT,5.0,1.0
213055329821352986,349835,2017-04-16 10:30:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CPRN-7BCJ-ZML4-45SXT,3.0,1.0
4860118281437647982,349835,2017-04-16 10:30:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CPRN-7BCJ-ZML4-45SXT,5.0,1.0
12482861608715856813,349552,2017-04-15 15:27:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPRN-7BCJ-ZML4-45SXT,3.0,1.0
348819134461729114,349552,2017-04-15 15:27:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CPRN-7BCJ-ZML4-45SXT,3.0,1.0
4705265231134926976,349220,2017-04-14 17:01:59,Ordinary Payment,S-CPRN-7BCJ-ZML4-45SXT,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
13599036230163338639,349199,2017-04-14 15:41:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CPRN-7BCJ-ZML4-45SXT,5.0,1.0
634553254993171287,349199,2017-04-14 15:41:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPRN-7BCJ-ZML4-45SXT,3.0,1.0
1652037865475255563,349199,2017-04-14 15:41:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CPRN-7BCJ-ZML4-45SXT,3.0,1.0
