ID,Height,timestamp,Type,From,To,Amount,Fee
9032281928092974258,780172,2020-08-02 11:55:16,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0735
4112366488723170131,742168,2020-04-18 11:42:15,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-KTM6-ECPC-7SBR-AD25T,2.0,0.02205
2633407585129679851,741328,2020-04-16 03:00:39,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-HVK8-SS9J-A8M5-C8TRW,2.0,0.05145
6582769063462028467,739873,2020-04-12 01:13:32,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-25YC-E9DM-99LY-H4PWX,1.0,0.03675
10475083389496377146,739208,2020-04-10 04:50:48,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-HK56-PS37-UPGC-ASUTD,1.0,0.02205
3308866749255428951,738239,2020-04-07 11:48:30,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-GKYV-KZHF-2V96-2FL28,4.0,0.0588
17167271302045200909,737928,2020-04-06 14:49:35,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-GGFN-RU7R-NLBK-B7G5T,11.0,0.0147
1278076613631129194,737182,2020-04-04 12:33:21,Ordinary Payment,S-KP9V-NJYX-V6V8-2E7GQ,S-HVK8-SS9J-A8M5-C8TRW,1.0,0.0294
6860876642367531285,736391,2020-04-02 07:35:20,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-HVK8-SS9J-A8M5-C8TRW,2.0,0.02205
16780585433181768840,735962,2020-04-01 02:51:08,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-HVK8-SS9J-A8M5-C8TRW,2.0,0.0588
7653141079922033853,734937,2020-03-29 06:19:12,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-HVK8-SS9J-A8M5-C8TRW,11.0,0.03675
7345077910884947191,734868,2020-03-29 01:31:11,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-HVK8-SS9J-A8M5-C8TRW,1.0,0.0147
18075622453389025474,734694,2020-03-28 14:09:17,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-BM6V-PLP2-ZWN5-58RM8,1.0,0.00735
1441533858889096043,731767,2020-03-20 09:30:28,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-QCCA-HS7B-LCNA-5BQ9H,1.0,0.0147
6246927049286886469,731551,2020-03-19 18:32:50,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-H5H5-L63A-HMSE-GLAKN,6.0,0.0441
13609062394407512287,730045,2020-03-15 13:47:46,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-HVK8-SS9J-A8M5-C8TRW,8.0,0.0294
5045533603485006771,728815,2020-03-12 03:14:13,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-EM5R-WWDV-U4RX-CPT2V,1.0,0.03675
6994282961172504521,728536,2020-03-11 08:31:45,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-HVK8-SS9J-A8M5-C8TRW,1.0,0.05145
14611991015146333667,726359,2020-03-05 05:48:32,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-A7JJ-8B2Q-HK3K-BPPMF,17.0,0.0294
172137379426730622,725615,2020-03-03 04:16:42,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-AL79-925L-FUMS-8P6YD,2.0,0.0588
17267531182566661755,725006,2020-03-01 11:14:34,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-Z9BX-3T99-B72F-2LLGP,12.0,0.00735
14224449405267263817,723905,2020-02-27 09:20:14,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-HVK8-SS9J-A8M5-C8TRW,31.0,0.05145
7491290791021405006,722485,2020-02-23 09:49:58,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-LUEV-VC9A-GUTF-8XMJU,2.0,0.0441
8258535854136722252,719646,2020-02-15 11:40:41,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-HVK8-SS9J-A8M5-C8TRW,2.0,0.0588
15863888895756786323,719400,2020-02-14 18:53:16,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-UVH2-BJJH-NF8U-D3FKB,3.0,0.02205
5046785096926652473,717597,2020-02-09 17:38:52,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-DB7X-9EZF-Y2J6-9V5HF,3.0,0.03675
4579811069500803820,716891,2020-02-07 17:57:51,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-XA6H-H5B6-8DAC-54PV3,1.0,0.0588
6057238552276145881,716710,2020-02-07 06:03:55,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-HVK8-SS9J-A8M5-C8TRW,7.0,0.0588
5203316864834868945,716693,2020-02-07 04:54:30,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-EK3R-DT43-T8G2-4EZZK,1.0,0.05145
9742626962009226136,716629,2020-02-07 00:29:14,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-PW7A-DB9X-5GY5-92MY9,3.0,0.03675
4733492899237879293,715974,2020-02-05 04:53:57,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-HVK8-SS9J-A8M5-C8TRW,4.0,0.02205
5312689182058111479,714134,2020-01-31 01:06:11,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-WRQK-L7HF-824U-HTN5X,3.0,0.00735
11941871429720784024,713893,2020-01-30 09:00:36,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-HCFJ-YXHQ-PDP2-4XM3Z,2.0,0.00735
1728708662145474712,713665,2020-01-29 17:29:21,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-AM5H-PQK3-JTUN-3QZ8A,1.0,0.03675
17951561857064536406,712638,2020-01-26 20:49:59,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-BAZT-9PQX-HH3S-CJTS6,2.0,0.0147
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HVK8-SS9J-A8M5-C8TRW,10.0,0.06615
