ID,Height,timestamp,Type,From,To,Amount,Fee
13534463363586820175,901143,2021-07-04 21:01:06,Arbitrary Message,S-29S3-BWBY-DJW6-8CB5N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12204087119885856095,901113,2021-07-04 18:58:44,Arbitrary Message,S-29S3-BWBY-DJW6-8CB5N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
160725497011188889,901032,2021-07-04 13:37:16,Add Commitment,S-29S3-BWBY-DJW6-8CB5N,,0.0,0.03675
6546413979020831392,895969,2021-06-20 11:56:20,Reward Recipient Assignment,S-29S3-BWBY-DJW6-8CB5N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12080051105969064234,884212,2021-05-18 19:44:09,Ordinary Payment,S-29S3-BWBY-DJW6-8CB5N,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,0.0147
3903554212355454961,875036,2021-04-23 06:26:39,Ordinary Payment,S-29S3-BWBY-DJW6-8CB5N,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,0.02205
11133386281909315848,873836,2021-04-19 22:18:13,Ordinary Payment,S-29S3-BWBY-DJW6-8CB5N,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.02205
7513586801779878054,715732,2020-02-04 12:19:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-29S3-BWBY-DJW6-8CB5N,0.0,0.06615
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-29S3-BWBY-DJW6-8CB5N,1e-08,0.88935
4077730469853736591,560722,2018-11-27 19:48:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-29S3-BWBY-DJW6-8CB5N,100.00888172,0.1
2798995169212881812,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-29S3-BWBY-DJW6-8CB5N,0.0,1.0
11260775247113039922,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-29S3-BWBY-DJW6-8CB5N,0.0,1.0
9452384294250769029,507367,2018-07-01 12:07:11,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-29S3-BWBY-DJW6-8CB5N,0.0,1.0
1994038863769004827,496430,2018-05-31 21:05:07,Ask Order Placement,S-29S3-BWBY-DJW6-8CB5N,,0.0,1.0
13286878325233368851,483165,2018-04-24 17:58:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-29S3-BWBY-DJW6-8CB5N,0.0,1.0
15782819795754791731,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,2.90450797,1.0
7434402263388953857,460715,2018-02-20 22:09:54,Reward Recipient Assignment,S-29S3-BWBY-DJW6-8CB5N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
378582515024096538,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,12.45570502,1.0
10578349753178199237,456032,2018-02-07 20:31:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-29S3-BWBY-DJW6-8CB5N,26494.89608696,2.0
7898809096773481675,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,8.56877456,1.0
2891650432603510908,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,2.43122765,1.0
2092370992827322088,453874,2018-02-01 19:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.01915862,1.0
4920271924695106423,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,11.40821531,1.0
149743896596397567,450579,2018-01-23 14:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.21829535,1.0
8632499651068865892,450515,2018-01-23 09:50:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-29S3-BWBY-DJW6-8CB5N,3426.88604757,1.0
3831887228725800417,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,11.69699318,1.0
10416989818979529688,448155,2018-01-16 19:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.17543525,1.0
5998886649157019674,446594,2018-01-12 11:06:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.19964775,1.0
9392419547710050854,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,6.1048962,1.0
18364664502115298752,443190,2018-01-02 22:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.26244983,1.0
1990739281537089173,440392,2017-12-26 02:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.52730695,1.0
1267490105834883800,438911,2017-12-21 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.01711758,1.0
17535839800934725595,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,8.10397077,1.0
7039032583755787225,436218,2017-12-14 10:38:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.27564642,1.0
17686082768996550827,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,9.45045506,1.0
17128217256531473134,433375,2017-12-06 11:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.39366126,1.0
3232602427728935034,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,16.10367508,1.0
16702704639879270043,430573,2017-11-28 15:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.08549962,1.0
15750499567833199648,429065,2017-11-24 10:25:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,21.01344125,1.0
16628516183720534369,428565,2017-11-23 01:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.07459752,1.0
5464487066871295644,427705,2017-11-20 15:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.24642443,1.0
684612227552977755,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,7.73618835,1.0
15814830454638216705,426252,2017-11-16 13:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.02712084,1.0
3887456163070315684,425031,2017-11-13 03:44:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,21.2354563,1.0
16630829496754503440,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,17.16519934,1.0
3321269570208341162,423338,2017-11-08 10:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.16091853,1.0
18421816447007962958,422596,2017-11-06 08:00:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.18289149,1.0
8207373761339461798,421658,2017-11-03 17:28:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.02597879,1.0
12470663551744260733,420576,2017-10-31 17:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,21.74083487,1.0
3745808003555151812,419466,2017-10-28 14:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.49286627,1.0
6278623534804891769,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,2.62751916,1.0
15484553898395856639,419119,2017-10-27 15:06:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,21.0536608,1.0
7674031195627853933,418003,2017-10-24 12:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.02053615,1.0
16267071294454628665,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,13.50633694,1.0
1876820084956713664,415719,2017-10-18 03:02:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.36777343,1.0
11396637105065745360,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,10.01429057,1.0
5569781698904314516,413003,2017-10-10 12:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.2798407,1.0
7619248393902957272,411683,2017-10-06 19:43:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.24643077,1.0
18298806234124064485,410675,2017-10-04 00:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.33165422,1.0
16393987238608622631,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,18.49301219,1.0
11817755671533287389,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,19.10396251,1.0
8235341211777665173,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,16.23941731,1.0
15014408130101260163,402652,2017-09-11 13:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.15348538,1.0
12091935816051903986,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,17.32802794,1.0
9800738825223489197,400923,2017-09-06 17:12:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.01364625,1.0
9194577535827789358,400034,2017-09-04 05:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.56979686,1.0
12266789852975014433,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,6.94956457,1.0
7931060466799287826,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.07530402,1.0
8621213739264980475,398324,2017-08-30 10:39:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,23.31173624,1.0
14298938454862431568,397970,2017-08-29 10:57:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.29719897,1.0
12107957097956811308,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29S3-BWBY-DJW6-8CB5N,15.23,1.0
11121474936553314403,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,8.03435311,1.0
709608593735281970,396449,2017-08-25 04:43:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.36438182,1.0
246967879203297829,395649,2017-08-22 23:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,24.80009481,1.0
45801192649960411,395439,2017-08-22 09:12:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.86432545,1.0
8410248482511880830,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,13.60427221,1.0
1040644484578183665,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29S3-BWBY-DJW6-8CB5N,48.44999999,1.0
9309842466809302435,393349,2017-08-16 12:54:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,21.94826974,1.0
6366602690521531853,392477,2017-08-14 02:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.07577043,1.0
3081551166089920352,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,11.02703437,1.0
491009500282526512,391281,2017-08-10 17:47:35,Reward Recipient Assignment,S-29S3-BWBY-DJW6-8CB5N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12294633056002476119,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-29S3-BWBY-DJW6-8CB5N,7.04999999,1.0
18339694252032536436,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29S3-BWBY-DJW6-8CB5N,15.33,1.0
2610741535048272071,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,12.41466212,1.0
6896616137188550845,386319,2017-07-27 20:43:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29S3-BWBY-DJW6-8CB5N,55.71,1.0
11926582935170034804,385995,2017-07-26 23:05:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-29S3-BWBY-DJW6-8CB5N,5927.33133964,1.0
17789638887882544671,384161,2017-07-21 12:25:00,Reward Recipient Assignment,S-29S3-BWBY-DJW6-8CB5N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10016408870538533996,383314,2017-07-19 01:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.18083874,1.0
5752633060214827996,382464,2017-07-16 15:43:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.53976077,1.0
14103581539122011728,381564,2017-07-14 03:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,20.77879673,1.0
15571654154607182603,380314,2017-07-10 15:28:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29S3-BWBY-DJW6-8CB5N,22.57761511,1.0
12943496183116620169,379861,2017-07-09 09:12:42,Reward Recipient Assignment,S-29S3-BWBY-DJW6-8CB5N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17018860146565775513,379839,2017-07-09 07:50:00,Reward Recipient Assignment,S-29S3-BWBY-DJW6-8CB5N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5696696643410888408,379587,2017-07-08 14:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-29S3-BWBY-DJW6-8CB5N,11.24999999,1.0
8052690471085921543,378920,2017-07-06 17:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-29S3-BWBY-DJW6-8CB5N,10.11999999,1.0
13907459078192743457,378217,2017-07-04 19:03:57,Reward Recipient Assignment,S-29S3-BWBY-DJW6-8CB5N,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10558622860684088354,376850,2017-06-30 23:04:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-29S3-BWBY-DJW6-8CB5N,0.68251238,1.0
16036001006789673879,376775,2017-06-30 18:29:37,Reward Recipient Assignment,S-29S3-BWBY-DJW6-8CB5N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6774267200230535715,376770,2017-06-30 18:05:50,Ordinary Payment,S-9RRN-LNP2-479D-GZ8WW,S-29S3-BWBY-DJW6-8CB5N,10.0,1.0
7215708932669940769,376469,2017-06-29 21:52:26,Reward Recipient Assignment,S-29S3-BWBY-DJW6-8CB5N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13069922300145158376,376468,2017-06-29 21:43:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-29S3-BWBY-DJW6-8CB5N,1.0,1.0
2767760120172782368,376463,2017-06-29 21:25:10,Arbitrary Message,S-EVQX-QCF8-W2E6-H73B9,S-29S3-BWBY-DJW6-8CB5N,0.0,1.0
12782486246480362016,376444,2017-06-29 20:06:43,Account Update,S-29S3-BWBY-DJW6-8CB5N,,0.0,1.0
13915847290107494080,376440,2017-06-29 19:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29S3-BWBY-DJW6-8CB5N,1.0,1.0
