ID,Height,timestamp,Type,From,To,Amount,Fee
8357608241189643029,385451,2017-07-25 11:23:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKDD-5EEF-MWVH-49R55,0.0,1.0
10230932928019757945,385105,2017-07-24 13:13:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKDD-5EEF-MWVH-49R55,0.0,1.0
4198442147928251196,384686,2017-07-23 06:01:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKDD-5EEF-MWVH-49R55,0.0,1.0
9503310472045233683,384301,2017-07-21 21:32:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKDD-5EEF-MWVH-49R55,0.0,1.0
3120632984992458637,384155,2017-07-21 11:28:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKDD-5EEF-MWVH-49R55,0.0,1.0
16567694479874049936,383671,2017-07-20 02:52:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKDD-5EEF-MWVH-49R55,0.0,1.0
4238328877673899297,17616,2014-09-29 18:31:53,Ordinary Payment,S-CKDD-5EEF-MWVH-49R55,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
16485793101836262030,14363,2014-09-20 16:05:40,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-CKDD-5EEF-MWVH-49R55,2.0,1.0
13996781629239800838,12946,2014-09-16 17:10:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-CKDD-5EEF-MWVH-49R55,2.0,1.0
2268731436172134547,12801,2014-09-16 07:13:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-CKDD-5EEF-MWVH-49R55,2.0,1.0
8746205573915742985,12477,2014-09-15 09:18:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-CKDD-5EEF-MWVH-49R55,2.0,1.0
7909462801093335215,12267,2014-09-14 19:21:46,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-CKDD-5EEF-MWVH-49R55,2.0,1.0
