ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YYDL-623D-AAPE-3ESSD,1e-08,0.18375
10086889398944680805,293489,2016-11-09 20:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,0.3264797,1.0
6020985541729755467,293095,2016-11-08 18:25:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,1.54101939,1.0
381319121315093646,292734,2016-11-07 18:22:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,7.55493504,1.0
12745534261175857829,292365,2016-11-06 17:14:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,7.88799378,1.0
17649420969947089737,290738,2016-11-02 03:53:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,13.58674524,1.0
17343168183083716915,290347,2016-11-01 01:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,3.1696501,1.0
17775698592809756694,289989,2016-10-31 02:04:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,5.21874362,1.0
14128893091878584180,289632,2016-10-29 23:06:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,1.58016135,1.0
914756416476316992,289269,2016-10-28 23:08:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,19.04302709,1.0
16605404544499815765,288901,2016-10-27 22:14:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,27.9370093,1.0
6657658823534827190,288541,2016-10-26 21:56:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,2.01926668,1.0
9969752638380278212,288181,2016-10-25 21:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,0.98504939,1.0
18443955980297360033,287820,2016-10-24 21:46:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,6.80903092,1.0
1476216410049730201,287455,2016-10-23 21:05:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,45.9213841,1.0
16013988399383109982,287093,2016-10-22 20:59:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,67.50329661,1.0
11806286824973416790,286724,2016-10-21 20:02:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,18.46849775,1.0
4557129982190824663,286364,2016-10-20 20:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,4.50185891,1.0
5312110959235008198,285995,2016-10-19 19:01:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,24.27977581,1.0
9731859563556849312,285625,2016-10-18 18:30:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,13.78103636,1.0
13731519074931635757,285262,2016-10-17 18:07:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,13.13840481,1.0
7605393010443003015,284900,2016-10-16 17:54:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,3.18249675,1.0
165180978516335742,284533,2016-10-15 17:07:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,3.95684655,1.0
6189240627082846250,284174,2016-10-14 16:59:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,82.93730495,1.0
11082423334148101649,280768,2016-10-05 04:25:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,62.88391415,1.0
7451658388926756277,280233,2016-10-03 16:36:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,95.60415034,1.0
2501219246521833565,279868,2016-10-02 16:04:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,8.30341915,1.0
7082614629893757729,279507,2016-10-01 15:45:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,12.30312862,1.0
7424778921841094875,279149,2016-09-30 15:56:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,18.36220121,1.0
16684938946456616214,278784,2016-09-29 15:39:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,9.9529196,1.0
11665688438462818703,278422,2016-09-28 14:56:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,4.75297236,1.0
11593882162879840185,278044,2016-09-27 13:16:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,4.32941715,1.0
10549129082985968744,277682,2016-09-26 13:03:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,19.05730266,1.0
15995969016489125692,277324,2016-09-25 13:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,34.59184183,1.0
1766181970100064989,276954,2016-09-24 12:16:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,7.04505655,1.0
2529293653613850906,276596,2016-09-23 12:10:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,5.10730963,1.0
225757022966861146,276262,2016-09-22 13:29:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YYDL-623D-AAPE-3ESSD,5.0,1.0
954590391909430692,276262,2016-09-22 13:29:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YYDL-623D-AAPE-3ESSD,5.0,1.0
96551693232237431,276261,2016-09-22 13:26:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YYDL-623D-AAPE-3ESSD,5.0,1.0
6216863228670398743,276261,2016-09-22 13:26:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YYDL-623D-AAPE-3ESSD,10.0,1.0
3629373660211088022,276231,2016-09-22 11:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YYDL-623D-AAPE-3ESSD,22.53200637,1.0
15567295320280374486,275910,2016-09-21 13:58:44,Reward Recipient Assignment,S-YYDL-623D-AAPE-3ESSD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3046693500457614477,275800,2016-09-21 06:33:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YYDL-623D-AAPE-3ESSD,10.0,1.0
15691894476730019864,275798,2016-09-21 06:19:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YYDL-623D-AAPE-3ESSD,5.0,1.0
2321802967001702550,275798,2016-09-21 06:19:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YYDL-623D-AAPE-3ESSD,5.0,1.0
4240610642473446386,275798,2016-09-21 06:19:34,Reward Recipient Assignment,S-YYDL-623D-AAPE-3ESSD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3808890710063571224,275586,2016-09-20 15:59:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YYDL-623D-AAPE-3ESSD,5.0,1.0
4348910984063951125,275586,2016-09-20 15:59:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YYDL-623D-AAPE-3ESSD,5.0,1.0
11018576831441744811,275585,2016-09-20 15:48:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YYDL-623D-AAPE-3ESSD,10.0,1.0
14772230137050250174,274960,2016-09-18 21:57:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YYDL-623D-AAPE-3ESSD,5.0,1.0
17385846379108478756,274960,2016-09-18 21:57:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YYDL-623D-AAPE-3ESSD,5.0,1.0
2804882081549083549,274960,2016-09-18 21:57:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YYDL-623D-AAPE-3ESSD,10.0,1.0
14303995884875115913,273524,2016-09-14 21:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YYDL-623D-AAPE-3ESSD,5.0,1.0
12443371656488420820,273523,2016-09-14 21:35:35,Account Update,S-YYDL-623D-AAPE-3ESSD,,0.0,1.0
15977077111012992368,273523,2016-09-14 21:35:35,Ordinary Payment,S-YYDL-623D-AAPE-3ESSD,S-NWRS-77DF-D6TJ-7ADQ3,1.0,1.0
2103834253206001553,273523,2016-09-14 21:35:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YYDL-623D-AAPE-3ESSD,10.0,1.0
15940469334921887572,273519,2016-09-14 21:29:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YYDL-623D-AAPE-3ESSD,5.0,1.0
