ID,Height,timestamp,Type,From,To,Amount,Fee
2614056392453294880,1126340,2023-03-22 19:48:26,Deploy Contract,S-BK5H-JE7E-UDNK-38UMC,,0.0,0.3
5326937922228468958,1037081,2022-07-17 17:17:39,Remove Commitment,S-BK5H-JE7E-UDNK-38UMC,,0.0,0.01
15971286813694494999,1024453,2022-06-12 14:20:43,Add Commitment,S-BK5H-JE7E-UDNK-38UMC,,0.0,0.00735
10956084855796264680,1022001,2022-06-05 18:49:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BK5H-JE7E-UDNK-38UMC,30.05173679,0.0147
17461795099200904101,1020561,2022-06-01 19:02:14,Add Commitment,S-BK5H-JE7E-UDNK-38UMC,,0.0,0.00735
1904367716221016918,1020478,2022-06-01 13:21:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BK5H-JE7E-UDNK-38UMC,30.07001655,0.0147
8269094825506819082,1019070,2022-05-28 15:25:34,Add Commitment,S-BK5H-JE7E-UDNK-38UMC,,0.0,0.00735
8868355990141877514,1019009,2022-05-28 11:18:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BK5H-JE7E-UDNK-38UMC,30.08507949,0.0588
3045795031622900185,1017510,2022-05-24 07:21:40,Add Commitment,S-BK5H-JE7E-UDNK-38UMC,,0.0,0.00735
7300647525056902125,1017499,2022-05-24 06:34:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BK5H-JE7E-UDNK-38UMC,30.10755824,0.0147
14360413020466174483,1016108,2022-05-20 09:54:57,Add Commitment,S-BK5H-JE7E-UDNK-38UMC,,0.0,0.00735
2621080474665327872,1015866,2022-05-19 17:50:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BK5H-JE7E-UDNK-38UMC,30.02776964,0.0147
10006823298844901297,1014416,2022-05-15 17:06:06,Add Commitment,S-BK5H-JE7E-UDNK-38UMC,,0.0,0.00735
2758530860062225095,1014376,2022-05-15 14:23:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BK5H-JE7E-UDNK-38UMC,30.0921905,0.0588
1733142470950825903,1012588,2022-05-10 15:17:59,Add Commitment,S-BK5H-JE7E-UDNK-38UMC,,0.0,0.00735
15475381024061594584,1012493,2022-05-10 08:42:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BK5H-JE7E-UDNK-38UMC,30.03961923,0.0147
4740389033329797989,1010821,2022-05-05 17:16:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BK5H-JE7E-UDNK-38UMC,30.06680109,0.0588
11898522692710571166,1009018,2022-04-30 16:45:36,Add Commitment,S-BK5H-JE7E-UDNK-38UMC,,0.0,0.00735
17779479034729644858,1008981,2022-04-30 14:11:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BK5H-JE7E-UDNK-38UMC,30.01405458,0.0588
17031948760799761946,1007526,2022-04-26 13:12:57,Add Commitment,S-BK5H-JE7E-UDNK-38UMC,,0.0,0.00735
5361544363689014388,1007508,2022-04-26 11:56:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BK5H-JE7E-UDNK-38UMC,30.00662273,0.0588
7244929973014216591,1006116,2022-04-22 15:13:01,Add Commitment,S-BK5H-JE7E-UDNK-38UMC,,0.0,0.00735
8097700799149973142,1005966,2022-04-22 05:14:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BK5H-JE7E-UDNK-38UMC,30.09336291,0.0588
13218172455916852464,1004293,2022-04-17 13:29:35,Add Commitment,S-BK5H-JE7E-UDNK-38UMC,,0.0,0.00735
7486502629556164394,1004241,2022-04-17 10:06:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BK5H-JE7E-UDNK-38UMC,30.11889548,0.0588
13073607573574207287,1002445,2022-04-12 10:21:33,Add Commitment,S-BK5H-JE7E-UDNK-38UMC,,0.0,0.00735
12880632833895619242,1002359,2022-04-12 04:42:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BK5H-JE7E-UDNK-38UMC,30.07796275,0.0588
12702669685403663050,1000803,2022-04-07 20:48:12,Add Commitment,S-BK5H-JE7E-UDNK-38UMC,,0.0,0.00735
18232841449525815471,1000728,2022-04-07 15:42:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BK5H-JE7E-UDNK-38UMC,30.10156749,0.0588
8750389708001256678,998959,2022-04-02 17:41:17,Reward Recipient Assignment,S-BK5H-JE7E-UDNK-38UMC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4214777134838870080,998562,2022-04-01 15:16:18,Add Commitment,S-BK5H-JE7E-UDNK-38UMC,,0.0,0.00735
13171450445776247366,998530,2022-04-01 13:11:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BK5H-JE7E-UDNK-38UMC,10.35121333,0.0147
11388962882949197041,998135,2022-03-31 10:53:41,Add Commitment,S-BK5H-JE7E-UDNK-38UMC,,0.0,0.00735
10827649647374795836,998123,2022-03-31 10:01:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BK5H-JE7E-UDNK-38UMC,10.24542514,0.0147
8667287816073988015,997812,2022-03-30 13:15:18,Add Commitment,S-BK5H-JE7E-UDNK-38UMC,,0.0,0.00735
18410904762009308636,997616,2022-03-30 00:02:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BK5H-JE7E-UDNK-38UMC,10.33980623,0.0147
12883597353019193807,997082,2022-03-28 12:32:10,Add Commitment,S-BK5H-JE7E-UDNK-38UMC,,0.0,0.00735
17299119878695559025,997017,2022-03-28 08:12:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BK5H-JE7E-UDNK-38UMC,10.22853982,0.0147
943597601040857566,996491,2022-03-26 21:18:30,Add Commitment,S-BK5H-JE7E-UDNK-38UMC,,0.0,0.00735
16211842736590026132,996481,2022-03-26 20:33:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BK5H-JE7E-UDNK-38UMC,10.08122645,0.0147
2681115710172941958,995961,2022-03-25 09:48:56,Add Commitment,S-BK5H-JE7E-UDNK-38UMC,,0.0,0.00735
1625696097354735138,995891,2022-03-25 05:02:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BK5H-JE7E-UDNK-38UMC,10.47329124,0.0147
12251566302939384896,995247,2022-03-23 10:10:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BK5H-JE7E-UDNK-38UMC,10.61054819,0.0147
3148238216791683165,994652,2022-03-21 18:30:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BK5H-JE7E-UDNK-38UMC,10.52296817,0.0147
13175646012892928551,994091,2022-03-20 05:02:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BK5H-JE7E-UDNK-38UMC,10.45483773,0.0147
10526158572614846472,993712,2022-03-19 03:51:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BK5H-JE7E-UDNK-38UMC,10.43784416,0.0147
16284938028889624047,993232,2022-03-17 19:47:35,Add Commitment,S-BK5H-JE7E-UDNK-38UMC,,0.0,0.00735
14639921162727020197,990050,2022-03-08 23:34:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BK5H-JE7E-UDNK-38UMC,10.49810875,0.0147
5754108606086873731,989612,2022-03-07 18:22:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BK5H-JE7E-UDNK-38UMC,10.17860557,0.02205
4844500219297290783,988871,2022-03-05 17:01:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BK5H-JE7E-UDNK-38UMC,10.26883109,0.0147
15070198517049772184,988419,2022-03-04 10:44:08,Add Commitment,S-BK5H-JE7E-UDNK-38UMC,,0.0,0.00735
6080648881719183767,988314,2022-03-04 03:41:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BK5H-JE7E-UDNK-38UMC,10.09144951,0.0147
2985905603564018000,987620,2022-03-02 05:07:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BK5H-JE7E-UDNK-38UMC,10.0088902,0.0147
5712796650352565351,987163,2022-02-28 22:54:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BK5H-JE7E-UDNK-38UMC,10.27498887,0.0147
3941613251783084617,986554,2022-02-27 06:14:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BK5H-JE7E-UDNK-38UMC,10.55773314,0.0147
17513707573173751781,986141,2022-02-26 02:59:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BK5H-JE7E-UDNK-38UMC,10.34089702,0.0147
2947210426602545696,985464,2022-02-24 05:43:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BK5H-JE7E-UDNK-38UMC,10.40559888,0.0147
8367040824571596410,984918,2022-02-22 17:11:09,Add Commitment,S-BK5H-JE7E-UDNK-38UMC,,0.0,0.00735
5482212865565200620,984728,2022-02-22 04:32:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BK5H-JE7E-UDNK-38UMC,10.25227818,0.0147
8465221410014053161,984657,2022-02-21 23:39:30,Add Commitment,S-BK5H-JE7E-UDNK-38UMC,,0.0,0.00735
17910027363521211264,984656,2022-02-21 23:35:18,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-BK5H-JE7E-UDNK-38UMC,3741.09909128,0.1
3744681327717816718,984572,2022-02-21 18:11:43,Add Commitment,S-BK5H-JE7E-UDNK-38UMC,,0.0,0.00735
2621292655318933039,984023,2022-02-20 05:28:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BK5H-JE7E-UDNK-38UMC,10.06210741,0.0147
16420864921377865482,983172,2022-02-17 20:47:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BK5H-JE7E-UDNK-38UMC,10.00848792,0.0147
14760073496868227010,982245,2022-02-15 07:04:13,Add Commitment,S-BK5H-JE7E-UDNK-38UMC,,0.0,0.00735
4481587784297059583,982180,2022-02-15 02:42:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BK5H-JE7E-UDNK-38UMC,10.38252294,0.0147
4667047803213320416,981427,2022-02-13 00:26:11,Add Commitment,S-BK5H-JE7E-UDNK-38UMC,,0.0,0.00735
14389600207885017565,981339,2022-02-12 18:33:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BK5H-JE7E-UDNK-38UMC,10.03410939,0.0147
8522667724084921324,980591,2022-02-10 16:45:44,Add Commitment,S-BK5H-JE7E-UDNK-38UMC,,0.0,0.00735
15764533784480124420,980211,2022-02-09 15:12:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BK5H-JE7E-UDNK-38UMC,10.39793064,0.02205
17385478761139195028,979572,2022-02-07 20:38:02,Add Commitment,S-BK5H-JE7E-UDNK-38UMC,,0.0,0.00735
16064554270483187276,979262,2022-02-06 23:56:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BK5H-JE7E-UDNK-38UMC,10.0237229,0.0147
3151735337371308112,978524,2022-02-04 22:37:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BK5H-JE7E-UDNK-38UMC,10.04391251,0.0147
764386645972002786,977492,2022-02-02 01:49:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BK5H-JE7E-UDNK-38UMC,10.27634006,0.0147
135797907963045173,976841,2022-01-31 06:35:36,Reward Recipient Assignment,S-BK5H-JE7E-UDNK-38UMC,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
12329699502457514612,976655,2022-01-30 18:01:47,Add Commitment,S-BK5H-JE7E-UDNK-38UMC,,0.0,0.00735
6163531286319483941,976214,2022-01-29 12:39:26,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-BK5H-JE7E-UDNK-38UMC,1440.50494149,0.1
9657566278563602775,975980,2022-01-28 21:05:42,Ordinary Payment,S-RP7W-7YTE-7S6L-9P8S8,S-BK5H-JE7E-UDNK-38UMC,0.00735,0.00735
10332488255868135365,975979,2022-01-28 21:00:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BK5H-JE7E-UDNK-38UMC,0.0147,0.0147
