ID,Height,timestamp,Type,From,To,Amount,Fee
17880128306466115431,385459,2017-07-25 11:45:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XCP2-DGKY-ESHB-2XT2K,0.0,1.0
12724840561930861070,385182,2017-07-24 17:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XCP2-DGKY-ESHB-2XT2K,0.0,1.0
4565018999065977554,384697,2017-07-23 06:37:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XCP2-DGKY-ESHB-2XT2K,0.0,1.0
3111417428406020785,384315,2017-07-21 22:42:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XCP2-DGKY-ESHB-2XT2K,0.0,1.0
53080735518981157,384168,2017-07-21 13:03:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XCP2-DGKY-ESHB-2XT2K,0.0,1.0
1014712212618408302,383685,2017-07-20 04:51:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XCP2-DGKY-ESHB-2XT2K,0.0,1.0
12191784233306590869,47681,2014-12-22 20:15:57,Ordinary Payment,S-XCP2-DGKY-ESHB-2XT2K,S-R8SQ-TUEM-DTHQ-7ATA3,3388.0,1.0
6413701130583401535,47679,2014-12-22 20:12:35,Ordinary Payment,S-QQCP-WJGK-PXUL-7WCDF,S-XCP2-DGKY-ESHB-2XT2K,3389.0,3.0
658449884052686572,39323,2014-11-29 10:40:06,Ordinary Payment,S-XCP2-DGKY-ESHB-2XT2K,S-R8SQ-TUEM-DTHQ-7ATA3,6239.0,1.0
17170341211865162450,39322,2014-11-29 10:31:02,Ordinary Payment,S-QQCP-WJGK-PXUL-7WCDF,S-XCP2-DGKY-ESHB-2XT2K,6240.0,6.0
356630939322140500,36491,2014-11-21 13:06:56,Ordinary Payment,S-XCP2-DGKY-ESHB-2XT2K,S-R8SQ-TUEM-DTHQ-7ATA3,93307.0,1.0
12775452600674501645,36490,2014-11-21 13:01:26,Ordinary Payment,S-XCP2-DGKY-ESHB-2XT2K,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
3584140423612833638,36490,2014-11-21 13:01:26,Ordinary Payment,S-QQCP-WJGK-PXUL-7WCDF,S-XCP2-DGKY-ESHB-2XT2K,93308.0,93.0
15147404073418500903,36488,2014-11-21 12:52:38,Ordinary Payment,S-QQCP-WJGK-PXUL-7WCDF,S-XCP2-DGKY-ESHB-2XT2K,50000.0,50.0
8801350941868725287,33490,2014-11-13 03:38:31,Ordinary Payment,S-XCP2-DGKY-ESHB-2XT2K,S-R8SQ-TUEM-DTHQ-7ATA3,3970.10240476,1.0
3997818169126032557,33452,2014-11-13 01:12:35,Ordinary Payment,S-QQCP-WJGK-PXUL-7WCDF,S-XCP2-DGKY-ESHB-2XT2K,1750.0,2.0
2280912923881423048,33450,2014-11-13 00:52:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XCP2-DGKY-ESHB-2XT2K,2221.10240476,1.0
15747813197559930896,32713,2014-11-10 23:08:00,Ordinary Payment,S-XCP2-DGKY-ESHB-2XT2K,S-R8SQ-TUEM-DTHQ-7ATA3,2058.0,1.0
14207796207880142504,32711,2014-11-10 23:02:04,Ordinary Payment,S-QQCP-WJGK-PXUL-7WCDF,S-XCP2-DGKY-ESHB-2XT2K,2059.0,2.0
3574311764019833735,32313,2014-11-09 20:35:02,Ordinary Payment,S-XCP2-DGKY-ESHB-2XT2K,S-R8SQ-TUEM-DTHQ-7ATA3,11676.03127005,1.0
3887410355353736698,32312,2014-11-09 20:31:07,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XCP2-DGKY-ESHB-2XT2K,11677.03127005,1.0
10116027714465651101,31880,2014-11-08 15:18:04,Ordinary Payment,S-XCP2-DGKY-ESHB-2XT2K,S-R8SQ-TUEM-DTHQ-7ATA3,3240.88095339,1.0
11337686928837305741,31879,2014-11-08 15:16:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XCP2-DGKY-ESHB-2XT2K,3241.88095339,1.0
18392096170418932160,30433,2014-11-04 14:09:11,Ordinary Payment,S-XCP2-DGKY-ESHB-2XT2K,S-R8SQ-TUEM-DTHQ-7ATA3,4715.92008333,1.0
9608186906302215631,30429,2014-11-04 14:01:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XCP2-DGKY-ESHB-2XT2K,4716.92008333,1.0
14962325714344774758,30048,2014-11-03 12:24:22,Ordinary Payment,S-XCP2-DGKY-ESHB-2XT2K,S-R8SQ-TUEM-DTHQ-7ATA3,8034.0,1.0
7580855635799064582,30044,2014-11-03 12:19:27,Ordinary Payment,S-QQCP-WJGK-PXUL-7WCDF,S-XCP2-DGKY-ESHB-2XT2K,8035.0,8.0
10760211201605560330,26788,2014-10-25 10:08:01,Ordinary Payment,S-XCP2-DGKY-ESHB-2XT2K,S-R8SQ-TUEM-DTHQ-7ATA3,4579.0,1.0
1817983796334062237,26785,2014-10-25 10:02:22,Ordinary Payment,S-QQCP-WJGK-PXUL-7WCDF,S-XCP2-DGKY-ESHB-2XT2K,4580.0,5.0
11656818919836960414,25442,2014-10-21 15:31:55,Ordinary Payment,S-XCP2-DGKY-ESHB-2XT2K,S-R8SQ-TUEM-DTHQ-7ATA3,13952.6780872,1.0
2920095624536219771,25441,2014-10-21 15:30:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XCP2-DGKY-ESHB-2XT2K,13953.6780872,1.0
3540650560170262965,24717,2014-10-19 15:04:34,Ordinary Payment,S-XCP2-DGKY-ESHB-2XT2K,S-R8SQ-TUEM-DTHQ-7ATA3,22999.0,1.0
4528237906312098699,24716,2014-10-19 14:55:58,Ordinary Payment,S-QQCP-WJGK-PXUL-7WCDF,S-XCP2-DGKY-ESHB-2XT2K,23000.0,23.0
5312063949987710017,14999,2014-09-22 10:57:12,Ordinary Payment,S-XCP2-DGKY-ESHB-2XT2K,S-R8SQ-TUEM-DTHQ-7ATA3,9779.0,1.0
2485181495135866899,14996,2014-09-22 10:48:50,Ordinary Payment,S-QQCP-WJGK-PXUL-7WCDF,S-XCP2-DGKY-ESHB-2XT2K,9780.0,10.0
15519510082493299209,14988,2014-09-22 10:14:30,Ordinary Payment,S-XCP2-DGKY-ESHB-2XT2K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13752308110026545973,14977,2014-09-22 09:43:11,Ordinary Payment,S-QQCP-WJGK-PXUL-7WCDF,S-XCP2-DGKY-ESHB-2XT2K,10.0,1.0
