ID,Height,timestamp,Type,From,To,Amount,Fee
17576235496131972022,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDFJ-UEUU-W4HU-9W7Z5,2.13788992,1.0
17177157783791508140,452396,2018-01-28 16:10:24,Ordinary Payment,S-DDFJ-UEUU-W4HU-9W7Z5,S-HK9D-P74Q-XDEJ-D6PGM,214.0,1.0
5174410638997994084,449614,2018-01-20 21:21:49,Reward Recipient Assignment,S-DDFJ-UEUU-W4HU-9W7Z5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13941911078811001280,449585,2018-01-20 19:21:55,Reward Recipient Assignment,S-DDFJ-UEUU-W4HU-9W7Z5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12483071268703048809,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDFJ-UEUU-W4HU-9W7Z5,16.51361752,1.0
12981832450348623812,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDFJ-UEUU-W4HU-9W7Z5,14.15168975,1.0
15248340147557269023,445866,2018-01-10 10:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDFJ-UEUU-W4HU-9W7Z5,20.45937443,1.0
12664384040143471749,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDFJ-UEUU-W4HU-9W7Z5,8.03633198,1.0
9010380815333420278,444091,2018-01-05 10:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDFJ-UEUU-W4HU-9W7Z5,20.13341926,1.0
16358537553547424304,443104,2018-01-02 16:48:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDFJ-UEUU-W4HU-9W7Z5,20.13238287,1.0
6031061589899194507,442453,2017-12-31 20:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDFJ-UEUU-W4HU-9W7Z5,20.86663326,1.0
7085253255029412902,441318,2017-12-28 16:23:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDFJ-UEUU-W4HU-9W7Z5,20.62207069,1.0
16365854046813664862,440582,2017-12-26 15:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDFJ-UEUU-W4HU-9W7Z5,20.56670246,1.0
6343281615304779479,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDFJ-UEUU-W4HU-9W7Z5,14.40423783,1.0
11951326862847456658,438768,2017-12-21 13:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDFJ-UEUU-W4HU-9W7Z5,20.37954279,1.0
3464676402462623616,437741,2017-12-18 16:31:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDFJ-UEUU-W4HU-9W7Z5,20.51191764,1.0
14790959480663779696,436945,2017-12-16 10:40:45,Ordinary Payment,S-DDFJ-UEUU-W4HU-9W7Z5,S-HK9D-P74Q-XDEJ-D6PGM,213.0,1.0
13284389882547305171,436740,2017-12-15 21:22:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDFJ-UEUU-W4HU-9W7Z5,21.30470938,1.0
11981115700708157291,436233,2017-12-14 11:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDFJ-UEUU-W4HU-9W7Z5,20.6014228,1.0
5018284996239744400,435557,2017-12-12 13:56:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDFJ-UEUU-W4HU-9W7Z5,21.06302801,1.0
8248904096344598188,434813,2017-12-10 12:17:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDFJ-UEUU-W4HU-9W7Z5,20.22270258,1.0
6326136129503905920,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDFJ-UEUU-W4HU-9W7Z5,18.53030758,1.0
17591391502012080747,433674,2017-12-07 07:53:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDFJ-UEUU-W4HU-9W7Z5,20.24555377,1.0
18149630147584605878,433076,2017-12-05 15:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDFJ-UEUU-W4HU-9W7Z5,20.76790184,1.0
14866197630742331593,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDFJ-UEUU-W4HU-9W7Z5,8.08862442,1.0
13066172075002370989,431448,2017-12-01 02:17:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDFJ-UEUU-W4HU-9W7Z5,21.51158386,1.0
7685011839789688688,431056,2017-11-30 00:07:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDFJ-UEUU-W4HU-9W7Z5,21.20777454,1.0
5505013408809497215,430370,2017-11-28 01:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDFJ-UEUU-W4HU-9W7Z5,20.10717384,1.0
2585900059279169147,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,0.60392168,1.0
6565721312046120116,429578,2017-11-25 20:53:23,Ordinary Payment,S-DDFJ-UEUU-W4HU-9W7Z5,S-HK9D-P74Q-XDEJ-D6PGM,236.0,1.0
15447555799438953439,429553,2017-11-25 19:15:33,Reward Recipient Assignment,S-DDFJ-UEUU-W4HU-9W7Z5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16253272275696781428,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,2.52533275,1.0
9747867426142266553,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,2.11567419,1.0
13556913694636309554,428621,2017-11-23 04:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,4.3930875,1.0
10146899469483061046,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,2.74502532,1.0
16946253686184126656,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,1.86914281,1.0
7472484679732465578,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,3.68457461,1.0
12878622286916466633,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,5.60659066,1.0
6333045948811364310,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,14.34140142,1.0
3372853400828256612,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,2.04233372,1.0
9969137381463405627,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,3.58822594,1.0
10901981575536332834,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,18.26432938,1.0
6053622951487791036,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,66.90566826,1.0
9388727823504024115,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,5.82957508,1.0
18252588039460693004,424605,2017-11-11 23:10:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,0.70188587,1.0
1515327196422004691,424247,2017-11-10 23:20:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,3.00852653,1.0
14736250247547983496,423879,2017-11-09 22:29:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,6.35992652,1.0
12722666247257809734,423520,2017-11-08 22:12:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,12.85633552,1.0
11484496941556443197,423156,2017-11-07 22:11:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,5.92008724,1.0
16311281284811292569,422780,2017-11-06 20:36:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,1.83485499,1.0
252721470676435100,422419,2017-11-05 20:41:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,10.16310883,1.0
8486325800216559288,422056,2017-11-04 20:19:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,0.65748221,1.0
14550422267220325759,421695,2017-11-03 19:43:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,0.95625153,1.0
5254628519365142377,421333,2017-11-02 19:21:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,5.08588667,1.0
9534668506149207426,420974,2017-11-01 19:49:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,1.54175461,1.0
7231477698116045548,420598,2017-10-31 18:04:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,11.77822091,1.0
10037977480478681724,420240,2017-10-30 18:14:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,8.69989625,1.0
5590969259707415072,419879,2017-10-29 17:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,2.77867407,1.0
11003091810405193259,419478,2017-10-28 15:16:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,0.90002304,1.0
1191815807686879555,419116,2017-10-27 14:51:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,22.56549255,1.0
17447063238601288105,418742,2017-10-26 13:49:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,3.28457435,1.0
13890602572182346678,418367,2017-10-25 12:43:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,2.89682456,1.0
9452546853338836629,418010,2017-10-24 12:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,2.10319149,1.0
3477036710115746216,418002,2017-10-24 12:20:18,Ordinary Payment,S-DDFJ-UEUU-W4HU-9W7Z5,S-HK9D-P74Q-XDEJ-D6PGM,570.0,1.0
17792493972695591480,417639,2017-10-23 11:56:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,1.18150139,1.0
14230666718384771402,414029,2017-10-13 09:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,5.00518213,1.0
13952916946582380448,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,5.89554107,1.0
4174687102170859309,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,10.54957513,1.0
3817362570533832587,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,1.50869627,1.0
7629128676468074844,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,3.44139641,1.0
13716032491400080306,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,2.54510105,1.0
13403367242074472231,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,10.62178426,1.0
4261230363849112415,411464,2017-10-06 04:54:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,12.23287833,1.0
2910021656641755610,411104,2017-10-05 04:56:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,1.25219909,1.0
2570048674815885692,410746,2017-10-04 04:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,1.78803305,1.0
12589463801770708287,410381,2017-10-03 03:37:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,8.70133738,1.0
2343549632856419873,410007,2017-10-02 03:01:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,3.49102647,1.0
6132692960292829651,409645,2017-10-01 03:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,2.12872359,1.0
6558497877497330938,409277,2017-09-30 02:04:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,2.33595454,1.0
9376919216231963464,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,7.16114717,1.0
3008859138148341671,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,0.76477279,1.0
6687384047214729618,408160,2017-09-26 23:10:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DDFJ-UEUU-W4HU-9W7Z5,1.11541194,1.0
7865521133702706301,407784,2017-09-25 21:39:16,Reward Recipient Assignment,S-DDFJ-UEUU-W4HU-9W7Z5,S-E925-FACX-C2X8-49772,0.0,1.0
11791370290482455089,407771,2017-09-25 21:06:50,Reward Recipient Assignment,S-DDFJ-UEUU-W4HU-9W7Z5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5240006210601868245,405961,2017-09-20 19:21:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DDFJ-UEUU-W4HU-9W7Z5,22.969,1.0
12594411612362858883,404557,2017-09-16 21:14:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DDFJ-UEUU-W4HU-9W7Z5,24.010625,1.0
15962614774300116913,403721,2017-09-14 12:53:27,Reward Recipient Assignment,S-DDFJ-UEUU-W4HU-9W7Z5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12634227642023133256,393811,2017-08-17 19:40:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DDFJ-UEUU-W4HU-9W7Z5,10.21999999,1.0
16957567542433609143,392704,2017-08-14 17:34:43,Reward Recipient Assignment,S-DDFJ-UEUU-W4HU-9W7Z5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12127571504266287159,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DDFJ-UEUU-W4HU-9W7Z5,15.1202724,1.0
6189179405586036754,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-DDFJ-UEUU-W4HU-9W7Z5,1.23432282,1.0
17082285204283880478,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DDFJ-UEUU-W4HU-9W7Z5,7.05021699,1.0
8432948189060722962,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DDFJ-UEUU-W4HU-9W7Z5,44.49157212,1.0
6273469533099736380,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DDFJ-UEUU-W4HU-9W7Z5,21.56346295,1.0
7592073604400270656,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DDFJ-UEUU-W4HU-9W7Z5,28.80884747,1.0
2949015091406110970,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DDFJ-UEUU-W4HU-9W7Z5,25.26390373,1.0
714167621794864279,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DDFJ-UEUU-W4HU-9W7Z5,43.84424664,1.0
17399098531353353208,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DDFJ-UEUU-W4HU-9W7Z5,82.33172849,1.0
8833284779808338936,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DDFJ-UEUU-W4HU-9W7Z5,89.49666997,1.0
11062706289101313473,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-DDFJ-UEUU-W4HU-9W7Z5,23.96446572,1.0
4308671925422997295,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DDFJ-UEUU-W4HU-9W7Z5,0.96577748,1.0
15964147962008174649,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DDFJ-UEUU-W4HU-9W7Z5,2.32467988,1.0
7928708737061582801,383547,2017-07-19 16:31:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DDFJ-UEUU-W4HU-9W7Z5,34.25023514,1.0
14843784795592432724,382828,2017-07-17 16:25:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DDFJ-UEUU-W4HU-9W7Z5,14.58550256,1.0
8740915930787077681,382089,2017-07-15 14:38:27,Reward Recipient Assignment,S-DDFJ-UEUU-W4HU-9W7Z5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16716546438440331735,382088,2017-07-15 14:35:01,Ordinary Payment,S-BZ3F-75WG-RAH3-8X5YJ,S-DDFJ-UEUU-W4HU-9W7Z5,2.0,1.0
