ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8KTM-AHD7-UPYG-27LAN,1e-08,0.5292
15318541232451727931,447214,2018-01-14 04:50:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8KTM-AHD7-UPYG-27LAN,0.02747133,1.0
1934402034595793266,446347,2018-01-11 18:25:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8KTM-AHD7-UPYG-27LAN,0.285058,1.0
17489180924104310232,445588,2018-01-09 15:44:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8KTM-AHD7-UPYG-27LAN,0.07497454,1.0
14079899129970749630,444813,2018-01-07 11:27:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8KTM-AHD7-UPYG-27LAN,169.4161,2.0
5834849608830119394,444516,2018-01-06 15:20:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8KTM-AHD7-UPYG-27LAN,0.89184399,1.0
17017120181030528694,443702,2018-01-04 08:55:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8KTM-AHD7-UPYG-27LAN,0.58252338,1.0
18343145610852294989,442948,2018-01-02 06:18:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8KTM-AHD7-UPYG-27LAN,0.3825474,1.0
13634956562696790246,442192,2017-12-31 03:19:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8KTM-AHD7-UPYG-27LAN,0.44348626,1.0
10187299370739781585,441411,2017-12-28 22:40:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8KTM-AHD7-UPYG-27LAN,0.08488406,1.0
17944988456400224511,440637,2017-12-26 18:56:33,Reward Recipient Assignment,S-8KTM-AHD7-UPYG-27LAN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16480416463603885429,440624,2017-12-26 17:52:55,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-8KTM-AHD7-UPYG-27LAN,2.0,1.0
17158622047371820251,440182,2017-12-25 12:03:31,Account Update,S-8KTM-AHD7-UPYG-27LAN,,0.0,1.0
8148622071123711786,440139,2017-12-25 09:22:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8KTM-AHD7-UPYG-27LAN,1.0,1.0
