ID,Height,timestamp,Type,From,To,Amount,Fee
8998429883448293562,779755,2020-08-01 08:00:39,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-4Y3L-HTP3-9HX5-2QU9P,30.15475,0.02205
9972181230750588770,740765,2020-04-14 13:33:22,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-4RPA-VX26-HMG9-EG2XN,9.0,0.0441
7450495181501419688,740251,2020-04-13 02:32:38,Ordinary Payment,S-NAEX-DTXE-L8RN-7GQWS,S-DH33-TDJH-3JQX-GPFDH,3.0,0.02205
10282888119291087904,740121,2020-04-12 17:50:16,Ordinary Payment,S-FQJR-67ZS-7RSZ-5RS6J,S-DH33-TDJH-3JQX-GPFDH,5.0,0.0294
10665452628090239295,740004,2020-04-12 09:58:53,Ordinary Payment,S-YUUV-CGVM-PWNJ-GF259,S-DH33-TDJH-3JQX-GPFDH,1.0,0.05145
17234142396967417843,738789,2020-04-09 00:29:55,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-DH33-TDJH-3JQX-GPFDH,1.0,0.0294
4468399200917036150,738536,2020-04-08 07:24:48,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-8MNM-8ARR-JRM4-GER27,47.0,0.0294
15468104567444782762,737894,2020-04-06 12:39:28,Ordinary Payment,S-2C2K-LBVU-4LD2-4PZTF,S-DH33-TDJH-3JQX-GPFDH,1.0,0.0588
11330516305605205174,737845,2020-04-06 09:17:49,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-DH33-TDJH-3JQX-GPFDH,6.0,0.02205
15273051463686688182,737728,2020-04-06 01:44:25,Ordinary Payment,S-VJVC-8M3H-MEE9-F5DNC,S-DH33-TDJH-3JQX-GPFDH,7.0,0.02205
775073608481524208,737252,2020-04-04 17:10:38,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-DH33-TDJH-3JQX-GPFDH,22.0,0.05145
7730013272072342252,736697,2020-04-03 04:05:18,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-DH33-TDJH-3JQX-GPFDH,15.0,0.02205
4109929733455248770,736028,2020-04-01 07:29:26,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-DH33-TDJH-3JQX-GPFDH,2.0,0.0294
17102072305058871100,734450,2020-03-27 21:22:18,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-KBBA-Y3S7-484U-E58QP,8.0,0.0147
12601838257649973139,734164,2020-03-27 02:07:48,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-DH33-TDJH-3JQX-GPFDH,1.0,0.05145
8006649076217234979,733995,2020-03-26 15:04:41,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-DH33-TDJH-3JQX-GPFDH,8.0,0.0147
11168498414798833109,732772,2020-03-23 04:52:22,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-DH33-TDJH-3JQX-GPFDH,21.0,0.03675
16011191006767914635,732590,2020-03-22 16:26:14,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-8QN9-Y5SQ-SZW8-AJX7J,2.0,0.0147
10048040711405219119,732566,2020-03-22 14:59:16,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-9EZQ-XSQ3-32C9-6UWEE,21.0,0.03675
13673075320467223188,731575,2020-03-19 20:25:03,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-DH33-TDJH-3JQX-GPFDH,5.0,0.05145
4526464669392768847,731480,2020-03-19 14:00:09,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-DH33-TDJH-3JQX-GPFDH,2.0,0.0147
75252719562124005,731227,2020-03-18 21:21:54,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-DH33-TDJH-3JQX-GPFDH,3.0,0.0441
5310303203835494952,730896,2020-03-17 22:49:05,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-DH33-TDJH-3JQX-GPFDH,4.0,0.05145
6835999052739415793,729907,2020-03-15 04:45:20,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-Y8KX-BFD2-98SA-C5K7C,1.0,0.02205
16558271615859927150,729619,2020-03-14 09:19:39,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-N6LH-XHCY-APDK-ETYW9,3.0,0.05145
6731907719549032063,728921,2020-03-12 10:16:12,Ordinary Payment,S-W8QQ-K2X5-B7B8-GQABL,S-DH33-TDJH-3JQX-GPFDH,5.0,0.05145
8987376332371336686,727602,2020-03-08 17:37:28,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-DH33-TDJH-3JQX-GPFDH,3.0,0.0441
16313973421724065850,727450,2020-03-08 07:40:44,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-XQZH-6UNP-RK6X-95M2B,12.0,0.0294
16592611226038686176,726957,2020-03-06 22:09:48,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-DH33-TDJH-3JQX-GPFDH,1.0,0.0294
13329879096908177423,726438,2020-03-05 11:43:05,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-XGV8-QDTY-K8S8-8E6N6,13.0,0.05145
7116648792853277799,726421,2020-03-05 10:24:33,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-DH33-TDJH-3JQX-GPFDH,9.0,0.0588
5698129776576310489,726058,2020-03-04 10:03:21,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-DH33-TDJH-3JQX-GPFDH,13.0,0.0294
2001436593037947085,725836,2020-03-03 18:50:46,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-GU8Q-KMLM-NPZF-79TEJ,3.0,0.0588
9263983819736925498,725619,2020-03-03 04:25:14,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-4FEJ-5K25-462L-CJ3NZ,1.0,0.0147
4318129928872596753,724246,2020-02-28 08:12:33,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-X95L-RQLU-ZED8-BM9AQ,1.0,0.0147
12663559716055749144,724163,2020-02-28 03:04:06,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-P9L7-LTS5-7RH7-ARTPY,5.0,0.0294
17086945064095307246,723961,2020-02-27 13:24:04,Ordinary Payment,S-UGZV-LGCR-MY8D-A8YPA,S-DH33-TDJH-3JQX-GPFDH,2.0,0.05145
504881361530881817,723344,2020-02-25 19:19:50,Ordinary Payment,S-38MV-3UDX-A349-76GVH,S-DH33-TDJH-3JQX-GPFDH,4.0,0.05145
11447712165353515277,722913,2020-02-24 14:38:28,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-DH33-TDJH-3JQX-GPFDH,5.0,0.0588
1793673021182556954,721704,2020-02-21 05:25:34,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-DH33-TDJH-3JQX-GPFDH,1.0,0.0441
16206865715540768741,720966,2020-02-19 03:56:09,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-DH33-TDJH-3JQX-GPFDH,5.0,0.0441
12007820607485475264,720189,2020-02-16 23:48:20,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-SJEJ-BJXC-ZKCC-HRQHG,1.0,0.0588
10987633323397579500,719246,2020-02-14 08:39:01,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-ZNTZ-Z6ZE-GWVC-DNHQ7,1.0,0.0588
3809336524358873950,718616,2020-02-12 14:31:59,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-Z4L7-3Y66-MSP3-875YH,6.0,0.0147
12523527948918205156,718270,2020-02-11 15:18:15,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-CGHH-AJSS-ET7H-8JTCZ,7.0,0.0588
2679112347118657649,718087,2020-02-11 02:33:32,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-GKC7-NTJU-ZB3X-237DT,11.0,0.0588
17517568266814022926,717436,2020-02-09 06:28:08,Ordinary Payment,S-HAAD-KDDD-F4ZQ-854FZ,S-DH33-TDJH-3JQX-GPFDH,10.0,0.0147
725161358734178611,716751,2020-02-07 08:41:55,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-CQAP-WAQE-8FZL-DKUYV,13.0,0.03675
5842546445294936906,715588,2020-02-04 02:54:55,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-DH33-TDJH-3JQX-GPFDH,4.0,0.05145
14395523550158779028,715270,2020-02-03 05:29:35,Ordinary Payment,S-XPS3-S9QT-49TG-CTAJM,S-DH33-TDJH-3JQX-GPFDH,2.0,0.05145
1829514971497154832,715106,2020-02-02 18:27:15,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-DH33-TDJH-3JQX-GPFDH,18.0,0.03675
3243106057197680949,714694,2020-02-01 14:37:37,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-DH33-TDJH-3JQX-GPFDH,1.0,0.0588
39635828491443824,713911,2020-01-30 10:05:56,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-BC22-XTYN-JLJG-GWUEF,3.0,0.03675
12570258386139310428,713870,2020-01-30 07:21:55,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-A9K8-SKKY-B6DG-67ZBD,4.0,0.0588
13940799002538155357,713540,2020-01-29 09:01:39,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-DH33-TDJH-3JQX-GPFDH,1.0,0.0147
11444119099422761686,713008,2020-01-27 21:28:00,Ordinary Payment,S-JA9G-2ZE4-UDR2-FRVQX,S-DH33-TDJH-3JQX-GPFDH,11.0,0.02205
16603766552796714926,710519,2020-01-20 22:37:35,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-ZS2Z-8HSR-A72W-HL8YR,1.0,0.02205
6137000453460000496,710416,2020-01-20 15:35:21,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-98L2-SCCD-8E4K-GU9B8,9.0,0.00735
13400122650606675140,709684,2020-01-18 14:40:01,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-DH33-TDJH-3JQX-GPFDH,1.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DH33-TDJH-3JQX-GPFDH,10.0,0.0588
