ID,Height,timestamp,Type,From,To,Amount,Fee
13239026923518322447,1020100,2022-05-31 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.67629461,0.0441
13580722627846069894,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.59053324,0.0441
15996056394017880766,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.59053324,0.0441
9127289189873157441,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.59053324,0.0441
10095550438872926701,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.53809807,0.0441
10488027533462476145,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.55518806,0.0441
3214869981190064309,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.58154717,0.0441
16133821860769281203,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.59053324,0.0441
3565859906263872140,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.55518806,0.0441
13888838050927151030,1016863,2022-05-22 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.599622,0.0441
16028054753913269689,1016501,2022-05-21 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.599622,0.0441
3607380087162573867,1016141,2022-05-20 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.59053324,0.0441
1976421487509990494,1015781,2022-05-19 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.59053324,0.0441
3094551999102164968,1015423,2022-05-18 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.53809807,0.0441
11451996545661116724,1015062,2022-05-17 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.52969317,0.0441
12862719469461430259,1014702,2022-05-16 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.52969317,0.0441
4743800418629022403,1014341,2022-05-15 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.55518806,0.0441
4676625633069112857,1013981,2022-05-14 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.52969317,0.0441
7739891605191518349,1013621,2022-05-13 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.52969317,0.0441
8967489598167136234,1013260,2022-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.53809807,0.0441
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D2GB-62SF-6XXF-625MQ,6.59e-06,0.0735
7319041591787216155,1005354,2022-04-20 12:27:40,Remove Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
5541209314884620778,1005349,2022-04-20 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.73876522,0.0441
11418374497243455694,1004273,2022-04-17 12:06:37,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
1607785842372218962,1004271,2022-04-17 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.80607226,0.0441
7960552093112217248,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,7.80018864,0.05145
4701830006035015677,1003907,2022-04-16 12:05:48,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
11543507989785236502,1003906,2022-04-16 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.84171842,0.0441
2404958323174388577,1003555,2022-04-15 12:16:56,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
7723693358539269077,1003553,2022-04-15 12:08:28,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
11508607955533052820,1003552,2022-04-15 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,15.34147041,0.05145
3830692494929296168,1003552,2022-04-15 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.87884933,0.0441
14906363300282387717,1003192,2022-04-14 12:17:00,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
15107460917505658053,1003190,2022-04-14 12:08:42,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
6799762342882435383,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,19.74330872,0.05145
15917199385882073442,1003188,2022-04-14 12:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.85391523,0.0441
4818954237925147914,1002833,2022-04-13 12:14:01,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
1842861810235454473,1002830,2022-04-13 12:05:01,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
15204919383643041684,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,15.03461122,0.05145
18196584263542022603,1002829,2022-04-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.84171842,0.0441
13162208686603786182,1002472,2022-04-12 12:14:12,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
1552606750429432892,1002470,2022-04-12 12:06:59,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
9903419746439978647,1002469,2022-04-12 12:02:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.8178,0.0441
16113586986509095956,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,19.44933229,0.05145
3621674754653333156,1002111,2022-04-11 12:14:32,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
16235281399934169042,1002109,2022-04-11 12:05:35,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
9573594237247903642,1002108,2022-04-11 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,24.15100013,0.05145
556890251201909591,1002108,2022-04-11 12:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.8178,0.0441
1846877313363681201,1001750,2022-04-10 12:14:24,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
7992010699005288007,1001748,2022-04-10 12:05:10,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
17443415438283131799,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,21.84107136,0.05145
17533840841600698331,1001747,2022-04-10 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.86627467,0.0441
6106678300954936248,1001396,2022-04-09 12:25:51,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
10686533094441986658,1001394,2022-04-09 12:17:25,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
18238101156125506453,1001391,2022-04-09 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.7496325,0.0441
1523655222184534362,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,20.22764549,0.05145
8453373622714263348,1001034,2022-04-08 12:25:43,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
8121264005598729676,1001032,2022-04-08 12:18:06,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
16769273545295715423,1001029,2022-04-08 12:05:11,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
10964582872922809019,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,25.46607286,0.05145
11205809164842471492,1001028,2022-04-08 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.86627466,0.0441
2713380415145739178,1000675,2022-04-07 12:15:32,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
17941735091466776680,1000673,2022-04-07 12:06:26,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
821197885640187506,1000672,2022-04-07 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.84171842,0.0441
6254949359579245793,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,20.68378627,0.05145
4840191309830872928,1000315,2022-04-06 12:23:51,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
18437987540629026463,1000312,2022-04-06 12:13:53,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
13302268682788779347,1000310,2022-04-06 12:05:06,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
11813088714494192991,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,21.08361112,0.05145
3281971824225965359,1000309,2022-04-06 12:00:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.80607226,0.0441
3563947397402044316,999955,2022-04-05 12:14:08,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
12811354391532113504,999953,2022-04-05 12:06:52,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
9459560349344319724,999952,2022-04-05 12:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.8178,0.0441
2638427591768804338,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,20.49941633,0.05145
9091678089815725635,999598,2022-04-04 12:26:33,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
8768260454860666830,999596,2022-04-04 12:18:18,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
4813510912483079156,999593,2022-04-04 12:04:33,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
2086438289495313247,999593,2022-04-04 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,18.00346488,0.05145
5623321465582292226,999592,2022-04-04 12:00:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.82968105,0.0441
18387357532403565459,999233,2022-04-03 12:14:50,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
15927543191894180033,999231,2022-04-03 12:05:35,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
17532072032513661012,999230,2022-04-03 12:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.82968104,0.0441
7239427158492543335,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,15.85266687,0.05145
8063569747828150497,998879,2022-04-02 12:25:09,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
3040030517614499782,998876,2022-04-02 12:13:45,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
15844386510351107596,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,20.91728296,0.05145
17695720949802087907,998874,2022-04-02 12:03:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.80607226,0.0441
758569222925051444,998515,2022-04-01 12:16:32,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
3552538296297284577,998513,2022-04-01 12:06:43,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
11761439249313847470,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,27.71538967,0.05145
8904470232944407018,998512,2022-04-01 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.79449487,0.0441
2447281208343815350,998157,2022-03-31 12:26:12,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
3399828011490924330,998155,2022-03-31 12:17:37,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
7550417768682024402,998152,2022-03-31 12:05:21,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
3715379576784450048,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,18.33506139,0.05145
14047373854089482043,998151,2022-03-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.85391523,0.0441
1347763803755839106,997799,2022-03-30 12:23:36,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
7865003644748603621,997797,2022-03-30 12:16:05,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
16326982048941590235,997794,2022-03-30 12:04:47,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
1265054479119339658,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,23.04850376,0.05145
7137639230113370343,997793,2022-03-30 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.73876522,0.0441
8965620723070602988,997439,2022-03-29 12:26:54,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
2464617724730883534,997436,2022-03-29 12:14:26,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
15132845497456428264,997433,2022-03-29 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,16.84747027,0.05145
5447120854018789999,997433,2022-03-29 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.7280321,0.0441
13954504002482897379,997078,2022-03-28 12:16:44,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
2644206063894454544,997075,2022-03-28 12:04:26,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
9595264887021166204,997074,2022-03-28 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.71743068,0.0441
5736260521519220763,997074,2022-03-28 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,17.17187665,0.05145
6215036971971849583,996719,2022-03-27 12:24:40,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
16061526126927453791,996717,2022-03-27 12:16:16,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
12896800812897595350,996715,2022-03-27 12:05:25,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,20.90414625,0.05145
3229673991034346314,996714,2022-03-27 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.76063647,0.0441
15486568839420794896,996355,2022-03-26 12:14:04,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
9231925565371430559,996353,2022-03-26 12:07:18,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
15122612060605893727,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,17.22798091,0.05145
1632741228184502169,996352,2022-03-26 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.7280321,0.0441
10523344377374530620,995997,2022-03-25 12:13:47,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
1923727326057870191,995995,2022-03-25 12:07:35,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
10329452218602771738,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,21.64684565,0.05145
661208067252161739,995994,2022-03-25 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.70695854,0.0441
5555210146750368497,995642,2022-03-24 12:27:11,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
4096238163200635128,995640,2022-03-24 12:17:42,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
4825442054784733219,995637,2022-03-24 12:05:57,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
3268681547118577023,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,22.91026705,0.05145
5158076615088895022,995636,2022-03-24 12:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.73876522,0.0441
5547746498392031022,995280,2022-03-23 12:25:15,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
9568487097983601774,995277,2022-03-23 12:13:13,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
10778774231892007366,995275,2022-03-23 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,26.82392937,0.05145
15027473805207367895,995275,2022-03-23 12:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.71743067,0.0441
15461843292109367060,994917,2022-03-22 12:13:58,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
7946434980641616992,994915,2022-03-22 12:05:56,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
1989341441952869774,994914,2022-03-22 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,20.58939658,0.05145
2373328958396618916,994914,2022-03-22 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.7280321,0.0441
17021785887136449945,994559,2022-03-21 12:15:07,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
17468706959398621900,994557,2022-03-21 12:06:30,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
2972060002311671715,994556,2022-03-21 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,23.37270228,0.05145
3889545078475093080,994556,2022-03-21 12:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.70695854,0.0441
11023343763089626684,994198,2022-03-20 12:13:29,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
12999993657115582301,994196,2022-03-20 12:05:45,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
14268357409258096052,994195,2022-03-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.72803209,0.0441
4230902072077797992,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,20.36847024,0.05145
4453299605086801336,993838,2022-03-19 12:17:01,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
1579143817926843358,993835,2022-03-19 12:05:44,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
13699839521786652815,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,20.07404175,0.05145
14946166153350263116,993834,2022-03-19 12:01:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.73876522,0.0441
5445672509748312408,993478,2022-03-18 12:19:27,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
7668720857935015500,993474,2022-03-18 12:05:42,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
12522961607877209922,993473,2022-03-18 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,21.51999357,0.05145
14028943934257255368,993473,2022-03-18 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.78306497,0.0441
14708628823401916382,993121,2022-03-17 12:17:29,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
8753611595598641699,993119,2022-03-17 12:09:12,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
6669227072721261947,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,21.2272614,0.05145
4565868022936558575,992758,2022-03-16 12:16:23,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
12425926490595509317,992756,2022-03-16 12:07:36,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
4352475352306629004,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,27.12155147,0.05145
11525002534768339073,992442,2022-03-15 15:07:22,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
1349111842720417848,992439,2022-03-15 14:59:10,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
11056029092130701478,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,21.85527913,0.05145
7624761610660665,992036,2022-03-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,21.04067132,0.05145
11548281316279751958,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,17.4441837,0.05145
1695708980134303999,991315,2022-03-12 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,20.41262533,0.05145
16392549129372338789,990973,2022-03-11 13:09:54,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
5508368811546230511,990971,2022-03-11 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.76063648,0.0441
4319665800906588834,990962,2022-03-11 12:22:48,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
2014910269195582503,990960,2022-03-11 12:13:00,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
7294612915567097550,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,29.48421241,0.05145
11674498298959526595,990611,2022-03-10 13:10:00,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
11512109983473889045,990609,2022-03-10 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.8178,0.0441
8416713706535626146,990599,2022-03-10 12:23:38,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
17084762600599937272,990596,2022-03-10 12:12:43,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
10486792374227038716,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,27.86190308,0.05145
7744739716407381301,990255,2022-03-09 13:12:47,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
17229747522876745958,990252,2022-03-09 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.82968105,0.0441
409161372498760608,990242,2022-03-09 12:19:36,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
3323991103186261011,990240,2022-03-09 12:10:46,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
9428335633669832197,990238,2022-03-09 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2GB-62SF-6XXF-625MQ,20.27946936,0.05145
1892017098076831222,989894,2022-03-08 13:10:59,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
15659148523928413909,989892,2022-03-08 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D2GB-62SF-6XXF-625MQ,1.78306497,0.0441
6476713051173318034,989882,2022-03-08 12:21:10,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
8622819142372183257,989880,2022-03-08 12:13:01,Add Commitment,S-D2GB-62SF-6XXF-625MQ,,0.0,0.0147
