ID,Height,timestamp,Type,From,To,Amount,Fee
11319939260702023944,780245,2020-08-02 16:58:29,Ordinary Payment,S-LAQ2-9PZH-L3ZB-78BAE,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.05145
13098756813178591771,738645,2020-04-08 15:28:26,Ordinary Payment,S-LAQ2-9PZH-L3ZB-78BAE,S-GPWU-F8UB-KW7R-2GSXC,3.0,0.0441
10690562043159790011,738177,2020-04-07 07:19:51,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-LAQ2-9PZH-L3ZB-78BAE,2.0,0.0147
17889668558500192213,737802,2020-04-06 06:04:06,Ordinary Payment,S-LAQ2-9PZH-L3ZB-78BAE,S-BN2X-ZF4V-CLMU-5JRHW,3.0,0.05145
14926508728300678947,736308,2020-04-02 02:02:30,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-LAQ2-9PZH-L3ZB-78BAE,1.0,0.03675
10825964771832433367,735948,2020-04-01 01:54:36,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-LAQ2-9PZH-L3ZB-78BAE,1.0,0.00735
17789335492074544055,735656,2020-03-31 06:12:09,Ordinary Payment,S-LAQ2-9PZH-L3ZB-78BAE,S-LZSF-PDFA-Q5KS-36BTL,3.0,0.05145
5400134340076955512,735345,2020-03-30 09:30:35,Ordinary Payment,S-LAQ2-9PZH-L3ZB-78BAE,S-8B2Z-RMR7-Z4QM-9QBDQ,10.0,0.00735
1666980606949891762,735186,2020-03-29 22:37:16,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-LAQ2-9PZH-L3ZB-78BAE,8.0,0.0147
14829458483341144603,732722,2020-03-23 01:24:40,Ordinary Payment,S-H8HA-SBTS-Q7HN-3P4GP,S-LAQ2-9PZH-L3ZB-78BAE,7.0,0.05145
6187551895070252638,732379,2020-03-22 02:03:39,Ordinary Payment,S-LAQ2-9PZH-L3ZB-78BAE,S-2WKV-DZH9-94BF-FMYPV,5.0,0.00735
16609833598818219629,731559,2020-03-19 19:04:07,Ordinary Payment,S-UM7W-7X25-2U9F-HD2WS,S-LAQ2-9PZH-L3ZB-78BAE,1.0,0.0441
525120230748119588,731434,2020-03-19 10:51:54,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-LAQ2-9PZH-L3ZB-78BAE,4.0,0.0588
9041319899512432838,727539,2020-03-08 13:15:55,Ordinary Payment,S-LAQ2-9PZH-L3ZB-78BAE,S-5VN5-G6UW-9G2K-4U9WH,1.0,0.02205
14191028389851213593,726906,2020-03-06 19:01:49,Ordinary Payment,S-LDW9-WKQU-92KS-D9JFX,S-LAQ2-9PZH-L3ZB-78BAE,1.0,0.05145
15782988855307291021,726027,2020-03-04 08:14:31,Ordinary Payment,S-LAQ2-9PZH-L3ZB-78BAE,S-KQ5R-5Z6S-HGTX-BRJ4W,1.0,0.0147
12169482505605695810,723465,2020-02-26 03:41:30,Ordinary Payment,S-LAQ2-9PZH-L3ZB-78BAE,S-PCZ3-VGJV-7KCH-87Z77,1.0,0.0441
15740428774818346256,721258,2020-02-19 23:55:53,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-LAQ2-9PZH-L3ZB-78BAE,1.0,0.02205
12197936095659320166,719842,2020-02-16 00:31:40,Ordinary Payment,S-LAQ2-9PZH-L3ZB-78BAE,S-6FRN-PL4V-HVRZ-6QB7V,6.0,0.0294
2841172319097909461,719220,2020-02-14 06:49:22,Ordinary Payment,S-BRK6-MJ5W-FS79-DFYA2,S-LAQ2-9PZH-L3ZB-78BAE,4.0,0.0588
2057120467270738029,719183,2020-02-14 04:43:55,Ordinary Payment,S-LAQ2-9PZH-L3ZB-78BAE,S-789U-8UC2-CT3G-E99JP,2.0,0.0588
17070791627330456418,718818,2020-02-13 03:56:28,Ordinary Payment,S-LAQ2-9PZH-L3ZB-78BAE,S-GG58-GDV4-G7ZY-HLKCW,4.0,0.02205
6350742062646026040,718452,2020-02-12 03:06:23,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-LAQ2-9PZH-L3ZB-78BAE,1.0,0.0441
12735732221187428463,718123,2020-02-11 05:13:17,Ordinary Payment,S-LAQ2-9PZH-L3ZB-78BAE,S-GHCM-SXME-44HB-44WHM,20.0,0.0588
4966210137099944529,717960,2020-02-10 18:00:22,Ordinary Payment,S-DEHA-E336-R8U3-ECAN9,S-LAQ2-9PZH-L3ZB-78BAE,3.0,0.0147
6438253255695676969,717267,2020-02-08 19:26:10,Ordinary Payment,S-LAQ2-9PZH-L3ZB-78BAE,S-5YYT-QRC4-Z5UA-4PB57,9.0,0.03675
2415654039072522888,717112,2020-02-08 08:50:20,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-LAQ2-9PZH-L3ZB-78BAE,2.0,0.0147
13848421444087426723,716919,2020-02-07 20:31:18,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-LAQ2-9PZH-L3ZB-78BAE,3.0,0.05145
15395914559806685479,715647,2020-02-04 06:37:37,Ordinary Payment,S-3NFH-UJSG-2CAJ-AXRNR,S-LAQ2-9PZH-L3ZB-78BAE,1.0,0.0147
4738507453597743631,715225,2020-02-03 02:07:45,Ordinary Payment,S-4UHE-328Z-SWYL-2WRSW,S-LAQ2-9PZH-L3ZB-78BAE,1.0,0.0294
10311480169946074902,715027,2020-02-02 13:03:35,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-LAQ2-9PZH-L3ZB-78BAE,8.0,0.0147
14186975522838667387,713855,2020-01-30 06:49:12,Ordinary Payment,S-UJQ9-84K3-5HTS-HLUU9,S-LAQ2-9PZH-L3ZB-78BAE,19.0,0.0588
4289895739634235999,712632,2020-01-26 20:29:29,Ordinary Payment,S-LAQ2-9PZH-L3ZB-78BAE,S-YATE-3J2U-ZNZY-HJT5H,8.0,0.05145
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LAQ2-9PZH-L3ZB-78BAE,10.0,0.08085
