ID,Height,timestamp,Type,From,To,Amount,Fee
9421644668023989322,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-93JS-YTSL-LCRR-C8SV4,1e-07,1.0
468231204135146543,345271,2017-04-03 16:15:37,Ordinary Payment,S-93JS-YTSL-LCRR-C8SV4,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
10824070268955025196,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-93JS-YTSL-LCRR-C8SV4,2.0,1.0001
16291877420836610811,335062,2017-03-06 03:27:20,Ordinary Payment,S-93JS-YTSL-LCRR-C8SV4,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
18211508784931834238,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93JS-YTSL-LCRR-C8SV4,1.0,1.0
3813583961000810250,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93JS-YTSL-LCRR-C8SV4,1.0,3.0
1468629571938029502,334841,2017-03-05 12:04:15,Ordinary Payment,S-93JS-YTSL-LCRR-C8SV4,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
11668253862971593140,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93JS-YTSL-LCRR-C8SV4,2.0,2.0
1934797760027198079,334671,2017-03-05 00:44:00,Ordinary Payment,S-93JS-YTSL-LCRR-C8SV4,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
8872997149103581660,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93JS-YTSL-LCRR-C8SV4,3.0,3.0
6414654638753794590,334640,2017-03-04 22:19:45,Ordinary Payment,S-93JS-YTSL-LCRR-C8SV4,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
9694824440641290152,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93JS-YTSL-LCRR-C8SV4,2.0,2.0
17712480180302871167,334592,2017-03-04 19:40:59,Ordinary Payment,S-93JS-YTSL-LCRR-C8SV4,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
14863296856017112389,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93JS-YTSL-LCRR-C8SV4,2.0,2.0
14657961967634270393,334528,2017-03-04 15:14:09,Ordinary Payment,S-93JS-YTSL-LCRR-C8SV4,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
12813860696698329230,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93JS-YTSL-LCRR-C8SV4,3.0,1.0
13977485174690795157,334373,2017-03-04 04:38:16,Ordinary Payment,S-93JS-YTSL-LCRR-C8SV4,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
4103049589576779212,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93JS-YTSL-LCRR-C8SV4,3.0,3.0
7404277674702521817,334274,2017-03-03 22:06:34,Ordinary Payment,S-93JS-YTSL-LCRR-C8SV4,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3437005263451211067,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93JS-YTSL-LCRR-C8SV4,20.0,1.0
3439755085991187636,333795,2017-03-02 14:16:07,Ordinary Payment,S-93JS-YTSL-LCRR-C8SV4,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
13172135673050043819,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93JS-YTSL-LCRR-C8SV4,2.0,1.0
8493891998977888951,333581,2017-03-01 23:32:21,Ordinary Payment,S-93JS-YTSL-LCRR-C8SV4,S-Q25L-8JJD-ERUE-A4MSA,4.0,1.0
12053973354472153341,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93JS-YTSL-LCRR-C8SV4,5.0,2.0
13047839034215401098,332875,2017-02-28 00:02:10,Ordinary Payment,S-93JS-YTSL-LCRR-C8SV4,S-DD3T-QPLU-46DA-9MP39,5.0,1.0
10159550709223751968,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93JS-YTSL-LCRR-C8SV4,6.0,5.0
6864890998957052056,332594,2017-02-27 04:58:50,Ordinary Payment,S-93JS-YTSL-LCRR-C8SV4,S-DSWL-WK6J-FXSL-FJ4BB,4.0,1.0
15025714432640113792,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93JS-YTSL-LCRR-C8SV4,5.0,5.0
10450665571436764907,331997,2017-02-25 13:31:22,Ordinary Payment,S-93JS-YTSL-LCRR-C8SV4,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
10498146762415673543,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93JS-YTSL-LCRR-C8SV4,2.0,2.0
13974831600005566210,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93JS-YTSL-LCRR-C8SV4,4.0,4.0
4306785967795589259,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-93JS-YTSL-LCRR-C8SV4,2.0,1.0
2393755636778525280,330343,2017-02-20 22:17:37,Ordinary Payment,S-93JS-YTSL-LCRR-C8SV4,S-DSWL-WK6J-FXSL-FJ4BB,9.0,1.0
5193986613149922750,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-93JS-YTSL-LCRR-C8SV4,10.0,2.0
3572046579851932684,329436,2017-02-18 09:26:10,Ordinary Payment,S-93JS-YTSL-LCRR-C8SV4,S-DSWL-WK6J-FXSL-FJ4BB,2.0,1.0
17445086774109542656,329308,2017-02-18 00:57:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-93JS-YTSL-LCRR-C8SV4,3.0,1.0
10704945616389817584,329279,2017-02-17 23:06:32,Account Update,S-93JS-YTSL-LCRR-C8SV4,,0.0,1.0
1872485359370768899,329201,2017-02-17 17:30:38,Reward Recipient Assignment,S-93JS-YTSL-LCRR-C8SV4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13456344899597982175,329196,2017-02-17 17:17:04,Reward Recipient Assignment,S-93JS-YTSL-LCRR-C8SV4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3461705879935933390,329176,2017-02-17 15:21:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-93JS-YTSL-LCRR-C8SV4,3.0,1.0
11545374413980831774,329060,2017-02-17 08:05:49,Reward Recipient Assignment,S-93JS-YTSL-LCRR-C8SV4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
998226595986379782,329055,2017-02-17 07:38:31,Reward Recipient Assignment,S-93JS-YTSL-LCRR-C8SV4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6918278671647118285,329050,2017-02-17 07:19:55,Reward Recipient Assignment,S-93JS-YTSL-LCRR-C8SV4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4513195393431137153,329047,2017-02-17 07:10:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-93JS-YTSL-LCRR-C8SV4,3.0,1.0
3088483092034505843,329042,2017-02-17 06:45:05,Ordinary Payment,S-93JS-YTSL-LCRR-C8SV4,S-DSWL-WK6J-FXSL-FJ4BB,2.0,1.0
7115277159142297343,329035,2017-02-17 06:24:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-93JS-YTSL-LCRR-C8SV4,3.0,1.0
