ID,Height,timestamp,Type,From,To,Amount,Fee
3999752417016691425,780990,2020-08-04 18:32:31,Ordinary Payment,S-DN4X-TWUP-4YEV-HU8JT,S-4Y3L-HTP3-9HX5-2QU9P,1.5443,0.02205
1352225953768332741,741135,2020-04-15 13:56:08,Ordinary Payment,S-DN4X-TWUP-4YEV-HU8JT,S-XQNX-QELV-G9LQ-D4HNL,4.0,0.0588
7427292852168294061,739921,2020-04-12 04:38:10,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-DN4X-TWUP-4YEV-HU8JT,3.0,0.03675
11562238498162469197,739529,2020-04-11 02:29:29,Ordinary Payment,S-JQTE-CQTD-H9B9-AWJK6,S-DN4X-TWUP-4YEV-HU8JT,1.0,0.0294
1330156356286773524,738597,2020-04-08 11:54:33,Ordinary Payment,S-DN4X-TWUP-4YEV-HU8JT,S-UJUW-8TQ2-AM9E-CAKB3,1.0,0.03675
300611673501635998,737580,2020-04-05 15:14:19,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-DN4X-TWUP-4YEV-HU8JT,1.0,0.0441
15028345630821878632,735415,2020-03-30 14:13:03,Ordinary Payment,S-DN4X-TWUP-4YEV-HU8JT,S-Q755-CJ4A-6Q4C-7PBMB,3.0,0.0294
868864086737517843,735343,2020-03-30 09:28:16,Ordinary Payment,S-DN4X-TWUP-4YEV-HU8JT,S-5J58-3KJY-TGQE-6WNKY,1.0,0.0294
12002014947826701435,734811,2020-03-28 21:41:20,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-DN4X-TWUP-4YEV-HU8JT,2.0,0.0294
15475892091267083603,733928,2020-03-26 10:13:26,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-DN4X-TWUP-4YEV-HU8JT,2.0,0.02205
510845528713591616,729686,2020-03-14 13:26:56,Ordinary Payment,S-DN4X-TWUP-4YEV-HU8JT,S-S99T-RU5B-4CBT-ELAQS,1.0,0.00735
1631781222173107712,729479,2020-03-13 23:57:56,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-DN4X-TWUP-4YEV-HU8JT,1.0,0.02205
10227382580383858354,728964,2020-03-12 13:23:40,Ordinary Payment,S-DN4X-TWUP-4YEV-HU8JT,S-EJ9J-A62A-9CDV-BKKPJ,1.0,0.05145
14913798664188347655,728628,2020-03-11 14:45:16,Ordinary Payment,S-DN4X-TWUP-4YEV-HU8JT,S-8ZEY-JP5Z-MEV6-3ZZFD,1.0,0.05145
5301901349360128182,728148,2020-03-10 06:15:04,Ordinary Payment,S-QYJ8-QZ6H-SSCB-CGPVQ,S-DN4X-TWUP-4YEV-HU8JT,2.0,0.03675
815672381209651362,727306,2020-03-07 21:34:44,Ordinary Payment,S-DN4X-TWUP-4YEV-HU8JT,S-2ASV-ZHPJ-K2FQ-4H8QT,2.0,0.02205
10971114939717189225,725786,2020-03-03 15:52:06,Ordinary Payment,S-DN4X-TWUP-4YEV-HU8JT,S-RD36-3WTK-JVW7-H99AZ,2.0,0.0147
1842944570222289401,724597,2020-02-29 07:44:16,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-DN4X-TWUP-4YEV-HU8JT,3.0,0.0294
6370437766140702768,723280,2020-02-25 15:22:27,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-DN4X-TWUP-4YEV-HU8JT,1.0,0.00735
12958007584336928633,721356,2020-02-20 06:22:53,Ordinary Payment,S-DN4X-TWUP-4YEV-HU8JT,S-54Z6-5G6E-4R9P-4HRQA,13.0,0.0588
100341586460460810,720123,2020-02-16 19:23:09,Ordinary Payment,S-DN4X-TWUP-4YEV-HU8JT,S-3T3T-XFAH-W8Z5-7P345,8.0,0.03675
2061891152728713717,715666,2020-02-04 07:57:35,Ordinary Payment,S-TPNR-ZFVE-EFPE-FDE3U,S-DN4X-TWUP-4YEV-HU8JT,15.0,0.0294
16760835000400357267,714783,2020-02-01 20:34:00,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-DN4X-TWUP-4YEV-HU8JT,7.0,0.02205
8659807765701255354,714357,2020-01-31 16:09:39,Ordinary Payment,S-DN4X-TWUP-4YEV-HU8JT,S-FHTA-4R3N-EJC2-DX4LM,9.0,0.03675
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DN4X-TWUP-4YEV-HU8JT,10.0,0.0735
