ID,Height,timestamp,Type,From,To,Amount,Fee
13871515047377542883,454164,2018-02-02 15:00:26,Reward Recipient Assignment,S-CEMR-F2TQ-XBJM-4DRPC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
584641871703103821,453705,2018-02-01 08:17:19,Reward Recipient Assignment,S-CEMR-F2TQ-XBJM-4DRPC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12523657643671871268,453695,2018-02-01 07:55:04,Reward Recipient Assignment,S-CEMR-F2TQ-XBJM-4DRPC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12221561033727415370,453689,2018-02-01 07:28:45,Reward Recipient Assignment,S-CEMR-F2TQ-XBJM-4DRPC,S-CEMR-F2TQ-XBJM-4DRPC,0.0,1.0
561736900900645124,453676,2018-02-01 06:32:48,Reward Recipient Assignment,S-CEMR-F2TQ-XBJM-4DRPC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7174940274805440134,453467,2018-01-31 16:12:39,Reward Recipient Assignment,S-CEMR-F2TQ-XBJM-4DRPC,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
15147752494893208087,453462,2018-01-31 15:59:00,Reward Recipient Assignment,S-CEMR-F2TQ-XBJM-4DRPC,S-CEMR-F2TQ-XBJM-4DRPC,0.0,1.0
2064075520484984674,453287,2018-01-31 03:57:07,Ordinary Payment,S-CEMR-F2TQ-XBJM-4DRPC,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
8087121955080794867,453286,2018-01-31 03:53:08,Arbitrary Message,S-CEMR-F2TQ-XBJM-4DRPC,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
18321271131275807951,453282,2018-01-31 03:50:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CEMR-F2TQ-XBJM-4DRPC,16.0,2.0
324153350872196013,453282,2018-01-31 03:50:01,Account Update,S-CEMR-F2TQ-XBJM-4DRPC,,0.0,1.0
9661477188870787497,453246,2018-01-31 01:44:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CEMR-F2TQ-XBJM-4DRPC,1.0,1.0
